,temperature,B1--NaCl--rock-salt a=8.6340,B2--CsCl a=5.5446,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1014,B3--ZnS--cubic-zinc-blende a=12.3142,L1_0--AuCu a=3.2527
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.227864357638846,1.1444580545167693,-0.023315752526206955,3.6092303106358354,7.568296611031556,0.01905260715562159
2,20.0,4.024193968877495,3.7235190478360125,0.908718205530753,5.2620956447950755,13.796153665549914,0.48864760917808125
3,30.0,6.00308547858781,5.760897695162873,2.9892701086530953,7.1821852125275765,18.67603283413883,1.9643826185907574
4,40.0,7.740473497937305,7.495025274504233,5.3740686171858725,9.143920344784036,21.681000024567005,4.208879030398911
5,50.0,9.08176904602087,8.985016537217291,7.657378442756191,10.956511862104978,23.357776672783,6.759282069335114
6,60.0,10.101429959433151,10.218052907441027,9.768530131290985,12.495270137877826,24.178857741288365,9.2664653500396
7,70.0,10.904898248701254,11.210208276802986,11.69180320861103,13.720413148606895,24.468632486049476,11.54130088407586
8,80.0,11.57536416954672,11.998424598446604,13.416217949637485,14.658208174012643,24.445966409366342,13.51606720262834
9,90.0,12.169746631152599,12.623885898246247,14.939663988717367,15.36757208151456,24.25884655926006,15.191233900282278
10,100.0,12.724410692152784,13.12238580523813,16.270630805476458,15.911575043402864,23.999034995397295,16.597308470129295
11,110.0,13.261670091475175,13.521970427354931,17.42513442817635,16.343010603412814,23.688426399532965,17.77376627733961
12,120.0,13.79445340976154,13.847216790480207,18.422785020388392,16.701887531512163,23.48056845388349,18.759254868284675
13,130.0,14.329616898010133,14.112530379876828,19.283843024017095,17.018060642472385,23.325652994885328,19.587815353748862
14,140.0,14.870165315613004,14.33222013821172,20.027475414217303,17.31166399068419,22.978828920054205,20.28798292354394
15,150.0,15.416707829308578,14.513588513225832,20.67089660670842,17.594660606087853,22.781143455599036,20.883100555692582
16,160.0,15.968408452898947,14.67099054610148,21.229124767910243,17.873140153932646,22.75060117859049,21.392034563835995
17,170.0,16.523497518986286,14.804280933751517,21.715025636256655,18.152607759951714,22.858868377028738,21.829968651470665
18,180.0,17.08014562210169,14.910188600974452,22.139480872887454,18.435882119865433,22.63126245549352,22.20910360257045
19,190.0,17.63625765901208,15.015682014508766,22.51164576141504,18.717981736628218,22.596044782972186,22.539282355901054
20,200.0,18.189325635620207,15.09837207321069,22.839207731180224,18.9959351967896,22.579305066328445,22.828467872727842
21,210.0,18.737451161873047,15.163459748883362,23.128607623599166,19.305698488970798,22.57314265069714,23.08311983068274
22,220.0,19.2787154591436,15.235040489428417,23.38522452669323,19.879633410976542,22.579343013800326,23.308534218083388
23,230.0,19.811402073784656,15.29284003437713,23.613668950236757,19.832111920020715,22.599800770805796,23.509048185643202
24,240.0,20.334121627474786,15.350975579125322,23.817753847527964,19.78655022853211,22.633259722326727,23.688238246876097
25,250.0,20.845602178421313,15.393524219879643,24.000669927284736,20.36392983083025,22.67864341444035,23.849086524461153
26,260.0,21.344727767501404,15.426695442094454,24.165186775581294,20.648798345408604,22.719754091916414,23.994075267329883
27,270.0,21.830619293736213,15.47505240627766,24.313633956372925,20.900728008825777,22.747754395530563,24.125271761149257
28,280.0,22.30265266112492,15.50629751714663,24.448005505623026,21.11314023918449,22.79919503474233,24.24445184315532
29,290.0,22.76021358718263,15.535784122040793,24.570006217193644,21.34111065028299,22.84616805278502,24.353103786952346
30,300.0,23.203982002171408,15.571336520497475,24.681097582042707,21.553504749968944,22.89115926175295,24.452473183972973
31,310.0,23.63167408125979,15.60386278369445,24.782539688573877,21.77169548439928,22.93759002483492,24.543658027056516
32,320.0,24.042811395084726,15.622127427040684,24.875427733376224,21.958821853992134,22.97159270358108,24.627583031556025
33,330.0,24.43996473208296,15.641421003444183,24.96071096563214,22.114943674221728,23.02529183705901,24.705051332723855
34,340.0,24.821856569740827,15.667121763949739,25.039208388160002,22.27377692920561,23.104326464746475,24.77674865518431
35,350.0,25.18826234839062,15.691449399680064,25.111640486766643,22.396998155540288,23.126483581316414,24.843291517982866
36,360.0,25.53954603671546,15.712196809396374,25.178640005299165,22.522989432929062,23.15698019821948,24.90519794873152
37,370.0,25.875930674741138,15.72812283522715,25.240755821085887,22.657875043180812,23.230195831968324,24.962924961596148
38,380.0,26.19780499212426,15.74522021334489,25.29847537199843,22.786622408943852,23.30184991127333,25.016870813425513
39,390.0,26.50543141599469,15.767797358104424,25.352228653304376,22.881134297633604,23.352248653803628,25.067392652334366
40,400.0,26.798888758691625,15.7845477774138,25.402394429298198,22.939618995276348,23.36122726831938,25.11481624890642
41,410.0,27.078171202747917,15.777911152380176,25.449308237033595,22.975841496813413,23.402859745627616,25.15940833581446
42,420.0,27.344467381382202,15.809579695190745,25.49327144484708,23.023722828038892,23.447160479075926,25.201412636758256
