,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.1573582626873406e-07,9.657072734944616e-07,0.00026211736159545364,33.50143981804117,7.490563121080684e-07,-8.976760361784956e-07,0.002574224008808259,0.00714585386704311,-5.228138033314592e-07,8.088936200461914e-07
2,20.0,9.758580490017688e-07,2.2618818164155993e-06,0.00035719415462227426,0.0005448772674413935,2.839905771286662e-06,1.098619231177761e-06,0.0025111170451049855,0.004937600039404388,-3.998925410952485e-06,2.057567766015586e-06
3,30.0,1.0338659159877339e-06,3.401692931395231e-06,0.0007186024293875722,-0.8420726871108377,5.376236111434299e-06,6.25893454587685e-06,0.0021236806108264803,0.0032950838839623936,-8.76391171522598e-06,3.3589888413437793e-06
4,40.0,-1.350934009890028e-08,4.261552446088253e-06,0.0013643755538755274,0.04572116137930136,8.191946789942518e-06,1.3037759935635635e-05,0.0018103494865893256,0.002580419338969427,-1.3301255160791939e-05,4.471275340730832e-06
5,50.0,-2.188687393120722e-06,4.896482468177762e-06,0.0021662081834350777,-0.010522833701520604,1.1246350815385648e-05,2.0638257151082798e-05,0.0015684101939749467,0.002249611069756971,-1.730345820392456e-05,5.3562623851480284e-06
6,60.0,-5.250282858051102e-06,5.343396508843483e-06,0.002773710747437631,-0.01583160037627228,1.4438520520250412e-05,2.8576569496086305e-05,0.0013701454346335415,0.0020710169976165503,-2.080624597122396e-05,6.014651378261001e-06
7,70.0,-8.954599094227126e-06,5.629038371955539e-06,0.003162382078898625,-0.017480591939561124,1.7769679387917884e-05,3.6465462113112476e-05,0.0011977988635428897,0.0019462309088596615,-2.3862700647674376e-05,6.465245367108856e-06
8,80.0,-1.308287617919986e-05,5.7797766520902875e-06,0.003366452371693534,-0.01650525850859053,2.1000862514302305e-05,4.419358106776423e-05,0.0010504458685615962,0.0018449159153362154,-2.659341078199645e-05,6.742698315770105e-06
9,90.0,-1.744921759051741e-05,5.82715008182473e-06,0.0033847908040502634,-0.01867161675731815,2.4115211270358303e-05,5.1670676261787615e-05,0.0009270595236208023,0.0017450047754672738,-2.8939643455167985e-05,6.8838590437354576e-06
10,100.0,-2.1901018499845027e-05,5.801141378683995e-06,0.0032356517503679093,-0.01478766960980205,2.6977485471715412e-05,5.85469907649726e-05,0.0008217951628218668,0.0016433986694378143,-3.0942837667635746e-05,6.920764197837198e-06
11,110.0,-2.6324923452755613e-05,5.71647906509459e-06,0.0029902767080722155,-0.007373506000937371,2.9681397558117705e-05,6.502737090275318e-05,0.0007344510334286064,0.0015342493765934516,-3.2747296994108096e-05,6.880638735876529e-06
12,120.0,-3.0636698580906226e-05,5.589296328184141e-06,0.002709579487484077,-0.011790941184823857,3.220539664966853e-05,7.116088303561573e-05,0.0006626655073536401,0.0014268901535960817,-3.431638087166586e-05,6.784496508421433e-06
13,130.0,-3.4719854971519435e-05,5.431095230865204e-06,0.0024210860763917035,-0.01145752557699777,3.4488827800922217e-05,7.684082344686349e-05,0.0006001639416614648,0.0013182716078625413,-3.566609835607752e-05,6.648467786841807e-06
14,140.0,-3.864452772608619e-05,5.164338123137449e-06,0.0021414598293020537,-0.012198233541544845,3.653034472675654e-05,8.205494894348986e-05,0.0005458697261990187,0.0012150264190808897,-3.678189637928006e-05,6.483955679434092e-06
15,150.0,-4.2383240609329516e-05,4.965637345650113e-06,0.001888031793911056,-0.01961147284826287,3.832479706204019e-05,8.678769989842647e-05,0.0005011924648694418,0.00111782428104441,-3.7759573524201996e-05,6.299444836329174e-06
16,160.0,-4.5809057244078904e-05,4.843036732171011e-06,0.0016602884461511748,-0.015644485595833327,3.993344300084307e-05,9.116572081072296e-05,0.00046281343391981194,0.001022305412512459,-3.859860551036444e-05,6.1012127219299964e-06
17,170.0,-4.897071634473395e-05,4.635642208753613e-06,0.0014579481539261983,-0.0017436216226565618,4.13223407314773e-05,9.547711151731353e-05,0.0004286101739377605,0.0009318458901400918,-3.923619604539558e-05,5.895537802075116e-06
18,180.0,-5.1874794715681024e-05,4.425324229092942e-06,0.0012843130014719482,-0.0008181030573464554,4.254254592470353e-05,9.858843961460421e-05,0.00039991084038961723,0.0008515678671177966,-3.973302017686192e-05,5.684254097802392e-06
19,190.0,-5.452149112662139e-05,4.21454971489965e-06,0.001132827661183433,-0.0004892099475451734,4.357356400564635e-05,0.00010216799938864474,0.0003748171813812762,0.0007777573686960226,-4.010061900512365e-05,5.470470938258049e-06
20,200.0,-5.695341933019645e-05,4.003171303587199e-06,0.0010021074039589983,-0.0003282732540307129,4.44006924717871e-05,0.00010483381954650045,0.0003521086143518788,0.0007093637300548443,-4.0351577150522544e-05,5.256871091492244e-06
21,210.0,-5.91083094230331e-05,3.797340933248055e-06,0.0008887473166116291,-0.0002364654810784458,4.510110011989021e-05,0.00010732407540929886,0.00033240863454752734,0.0006482152621273714,-4.050645239920669e-05,5.043646097911978e-06
22,220.0,-6.100197655485001e-05,3.5956843491921854e-06,0.0007908284381557603,-0.0001789245773531329,4.566563366173593e-05,0.00011039391986704653,0.00031511280005940836,0.0005924446262211551,-4.054375507470374e-05,4.833210018462539e-06
23,230.0,-6.2728662058686e-05,3.3937879829033266e-06,0.0007067741658761309,-0.00014042469467314268,4.609771128291459e-05,0.00011188727770089226,0.0002994368678052188,0.0005421894696783254,-4.0483991879254246e-05,4.6254618049431e-06
24,240.0,-6.425544346069247e-05,3.3046662646576185e-06,0.0006335636737747213,-0.00011338076707962934,4.640953803161153e-05,0.00011358598117976587,0.00028530242603742883,0.0004969640993546406,-4.036044942137711e-05,4.420798328564318e-06
25,250.0,-6.558820556088567e-05,3.128192770210034e-06,0.0005698950368068205,-9.364850468823781e-05,4.658059013610921e-05,0.00011501121740883204,0.00027253333975217435,0.0004559767750107631,-4.016242804246207e-05,4.222483440725332e-06
26,260.0,-6.674498936932832e-05,2.8553028457789087e-06,0.0005144539819551291,-7.880158236569975e-05,4.6729098954412284e-05,0.0001161787472118785,0.00026099639822133676,0.0004189665385132461,-3.989270085657869e-05,4.02670299517925e-06
27,270.0,-6.772053299616318e-05,2.680812884550829e-06,0.0004659052000456407,-6.734295936100422e-05,4.6759885173827456e-05,0.00011708181076647292,0.00025044819839962763,0.0003858590869645393,-3.957343381596553e-05,3.834963989290729e-06
28,280.0,-6.85822087433436e-05,2.5117403130542563e-06,0.000423211776412575,-5.830768366991088e-05,4.666724361496947e-05,0.00011777081715575367,0.00024058248874771733,0.00035598663540170145,-3.920314661642544e-05,3.649152970968853e-06
