,temperature,A15--Cr3Si a=7.8101,A15--Cr3Si a=11.0838,L1_2--AuCu3 a=6.7598,L1_2--AuCu3 a=7.5252
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.521561096965756,,1.8714855451406025,-43.347540346243896
2,20.0,3.6011202219059872,,8.727315574597828,39.497394412845935
3,30.0,5.306217806390001,,14.803367846574297,88.87847514492547
4,40.0,6.726411112100116,,18.780918132130072,64.5216233872957
5,50.0,7.9425394562960046,,21.302266716315337,19.28567929609944
6,60.0,9.03713754984441,,22.957535592941845,-7.879023494707005
7,70.0,10.081287664198877,,24.09731531927985,-12.377905329878585
8,80.0,11.124909666435542,,24.9172910476471,-4.374632819681112
9,90.0,12.197845941734627,,25.528098939915157,7.414722427130342
10,100.0,13.314641631026701,,25.994499644669038,18.4265435252735
11,110.0,14.479276149737679,,26.355980259984072,26.98031534326153
12,120.0,15.688821323301886,,26.63750133413635,33.06944585628709
13,130.0,16.93604944849845,,26.856190828708296,37.111333346596346
14,140.0,18.211225065637436,,27.024022868705504,39.55636222973043
15,150.0,19.50331006436935,,27.14948589467783,40.89351739948594
16,160.0,20.800813559043977,,27.239677780595837,41.47302841884624
17,170.0,22.09237472248598,,27.301910362150444,41.5287331701654
18,180.0,23.367151382939845,,27.335630181430204,41.25438923262327
19,190.0,24.615121850900206,,27.350746839906726,40.7650275141183
20,200.0,25.827246515480276,,27.36008538760341,40.167993946706474
21,210.0,26.99557544966912,,27.32371836418379,39.49237824022512
22,220.0,28.11332900052179,,27.286070623819633,38.77319573596036
23,230.0,29.17490271318242,,27.25886729853697,37.99437439603847
24,240.0,30.175864168637396,,27.210215359076365,31.799355106658005
25,250.0,31.112875046016043,,27.155514607322843,36.871522697988624
26,260.0,31.983646430232263,,27.096737670284096,36.330053970517014
27,270.0,32.78688672937185,,27.034152046856587,35.552539479770346
28,280.0,33.522141136361086,,26.96934254249443,40.65259472741191
29,290.0,34.18974096620515,,26.903198439764612,34.227379489031385
30,300.0,34.79075098005929,,26.83626239374943,33.83185563859597
31,310.0,35.3267036464262,,26.769428908820068,33.24857697888303
32,320.0,35.79968672708388,,26.70318918365253,32.8461312886339
33,330.0,36.21220974030503,,26.637898004999656,29.90226620948122
34,340.0,36.56698058586397,,26.574033517631,28.98739273864564
35,350.0,36.86706732537494,,26.51179388430227,34.34681888645094
36,360.0,37.11561109239486,,26.451326174682443,34.16863675544496
37,370.0,37.31579296895443,,26.392785563673957,30.700541535968448
38,380.0,37.47099293967827,,26.336648293392475,30.343492331386752
39,390.0,37.58449927194911,,26.28270235865323,30.98509246695341
40,400.0,37.65953966803545,,26.23094728675286,30.903897383956703
41,410.0,37.699265047017164,,26.181483048205134,28.71096514222008
42,420.0,37.70681517758143,,26.134330092184644,28.8148829093849
43,430.0,37.69199062316007,,26.089538105913714,31.949047641065775
44,440.0,37.643453023450995,,26.046901350007836,28.248358343954926
45,450.0,37.56442055448137,,26.006449228110142,25.410888379310638
46,460.0,37.47132581688648,,25.96821145382863,31.358001760614368
47,470.0,37.359415634550714,,25.932036159659674,28.625181840820684
48,480.0,37.23088756416246,,25.89789400681491,25.699468265182404
49,490.0,37.08775947791334,,25.86563169535881,28.33528150000741
50,500.0,36.93199033734855,,25.835314491238876,27.6318812759278
51,510.0,36.76536473777237,,25.807957996985483,27.118102519810797
52,520.0,36.58947739521195,,25.781440620448294,32.74265496048707
53,530.0,36.40581095837752,,25.7551153680488,27.24328195584356
54,540.0,36.21568507610537,,25.7315547727553,21.586166873773397
55,550.0,36.02039452851995,,25.70961263144006,26.885545656703318
56,560.0,35.82107190433945,,25.689022273916752,27.19111480007226
57,570.0,35.61861594269282,,25.66971521614647,26.814979598078274
58,580.0,35.4140176540941,,25.651794835604914,31.21770466078307
59,590.0,35.2081363473153,,25.635107424598726,26.50033101259965
60,600.0,35.00163130462876,,25.619567558058254,21.461770356381557
61,610.0,34.79514170816917,,25.605260625843936,31.380372531075302
62,620.0,34.58929691367661,,25.591915756401214,26.096848010249023
63,630.0,34.384582923007336,,25.57954135816483,20.988753410983936
64,640.0,34.18145356602981,,25.568147871374755,26.06399260254444
65,650.0,33.980326581216424,,25.557652411168217,25.988550690711932
66,660.0,33.78146236883876,,25.548121978650094,25.89228238941908
67,670.0,33.58521497986086,,25.53929213390884,25.77957712214675
68,680.0,33.39186650958073,,25.531049553281935,25.85308045503999
69,690.0,33.20157757695394,,25.520841963177315,25.85398169738425
70,700.0,33.01454527887547,,25.514256734048057,25.44770688704555
71,710.0,32.830896023434,,25.511380351084245,25.226851914239543
72,720.0,32.65077532307655,,25.50610617627253,25.616808457532393
73,730.0,32.474325880682905,,25.501455478996856,25.53708746200829
74,740.0,32.30152757766235,,25.49723300939375,25.177662853585673
75,750.0,32.132467460977786,,25.493575942595616,25.191824409438365
76,760.0,31.96723167852201,,25.49416583038332,25.249398176630095
77,770.0,31.801381647943124,,25.488559315455756,25.248684636460805
78,780.0,31.64456043430656,,25.478612952537116,25.122403670957766
79,790.0,31.495451048194827,,25.482600649699766,25.000882001464333
80,800.0,31.34533012663802,,25.48496723577819,24.974733226345748
81,810.0,31.198984267386606,,25.481026076695564,24.822189564055737
82,820.0,31.056348488460703,,25.480314090491188,24.931833448800774
83,830.0,30.917382694956217,,25.473838323052615,25.27768530629075
84,840.0,30.782095183916386,,25.472155471811735,24.878909465211436
85,850.0,30.650372770527873,,25.476886722197833,24.588167466848095
86,860.0,30.52447388426435,,25.477082158081906,24.828678902177206
87,870.0,30.39795292403185,,25.477506720959457,24.66817731204684
88,880.0,30.273126796102122,,25.47812462762457,24.586815294003554
89,890.0,30.155490696165117,,25.47898558038274,24.76962057750285
90,900.0,30.044318119017536,,25.47998270872349,24.518184365443428
91,910.0,29.93385221081522,,25.481250359290943,24.58750053260773
92,920.0,29.823544065919503,,25.48273305957817,24.729056654735704
93,930.0,29.7182249265066,,25.49100362859418,24.449799994940612
94,940.0,29.615894282527414,,25.493691048476105,24.32639447419381
95,950.0,29.516485456245046,,25.489630461123276,24.39784342729516
96,960.0,29.419924027391396,,25.49180994080225,24.526852158387666
97,970.0,29.326129056308446,,25.494110640636816,24.414899985856415
98,980.0,29.235036349803845,,25.496650963301303,24.329200198574185
99,990.0,29.146579714257566,,25.499221914285744,24.424936158057168
100,1000.0,,,,
