,temperature,A15--Cr3Si a=10.9766,D0_3--BiF3 a=6.5427,D0_3--BiF3 a=12.4416
0,0.0,0.0,0.0,0.0
1,10.0,14.163496474775647,0.2015003465485844,6.114669775715836
2,20.0,11.507582029797035,0.9847104070342888,13.64355486638047
3,30.0,16.370500904995698,2.2392940769158387,18.028903598003588
4,40.0,19.05539531753852,3.667048447377873,20.329769522589505
5,50.0,20.570593223389363,5.1236609869097425,21.556861259663513
6,60.0,21.4813092578854,6.548529040313913,22.239232797023053
7,70.0,22.06326711320312,7.9114524091198115,22.65182352044825
8,80.0,22.454934486820925,9.193730459421728,22.917879765626733
9,90.0,22.730025830122845,10.386162635775,23.11399671807569
10,100.0,22.930148082641676,11.482119553440807,23.2666374448015
11,110.0,23.080043386720433,12.482902797968675,23.399517774771383
12,120.0,23.195103685904204,13.390808671319094,23.524002610936794
13,130.0,23.285282405802924,14.210942972848358,23.636470414225485
14,140.0,23.357234412071996,14.95161951553194,23.74681667428623
15,150.0,23.415539591165352,15.618790076234975,23.852489983710843
16,160.0,23.46343025853323,16.222248388511133,23.952232226563215
17,170.0,23.5032387059081,16.766838667224416,24.047295816512825
18,180.0,23.536681055595885,17.262933578811708,24.136900510066997
19,190.0,23.565042214996765,17.712611309046704,24.223663261184882
20,200.0,23.589299328786964,18.125423889764473,24.302370236035262
21,210.0,23.610205980553275,18.50204580841175,24.37838774786662
22,220.0,23.628350749341926,18.85118678514772,24.449417170279183
23,230.0,23.64419865970763,19.17216070839379,24.510810452796377
24,240.0,23.65812099416396,19.472259319649265,24.57529697543409
25,250.0,23.670417051909677,19.751326532757187,24.626812172438395
26,260.0,23.681330245525146,20.01315958809686,24.684285534271353
27,270.0,23.691060153563082,20.259372415424185,24.726794849977466
28,280.0,23.6997716526,20.49213336514993,24.77975357776977
29,290.0,23.707601902515542,20.7119841927837,24.81210989005338
30,300.0,23.71466575318806,20.92299631275274,24.85303482950822
31,310.0,23.72105995379781,21.12246651442496,24.891032608308954
32,320.0,23.726866469167508,21.31303584873016,24.918416149829582
33,330.0,23.73215510914282,21.498201477616067,24.955452899087177
34,340.0,23.73698562403803,21.674698026871592,24.981463850752654
35,350.0,23.741409399262395,21.845198717645776,25.003827754856104
36,360.0,23.745470814190817,22.01650997359669,25.02603900999928
37,370.0,23.749208363148696,22.164350851502945,25.053427111069293
38,380.0,23.75265556423178,22.325020684501435,25.073783312580684
39,390.0,23.755841711407726,22.474401063769104,25.085466916236005
40,400.0,23.758792498131314,22.622410101871456,25.11933581468334
41,410.0,23.76153053427338,22.763459046752637,25.11856862280856
42,420.0,23.764075779116713,22.904320250111436,25.146011724178315
43,430.0,23.766445907982398,23.038419958885754,25.15003526143697
44,440.0,23.768656617523842,23.172384973950543,25.17049452781444
45,450.0,23.770721881708738,23.301955925819495,25.180184854149342
46,460.0,23.772654180086512,23.428893847973967,25.188386098738107
47,470.0,23.774464681009384,23.55125279856557,25.21168456286769
48,480.0,23.776163408226786,23.675134359977598,25.206791120878023
49,490.0,23.77775936826115,23.795065756970466,25.224374242869846
50,500.0,23.779260687134517,23.910075265986748,25.232660532869723
51,510.0,23.78067469770244,24.024789426737023,25.23560884948148
52,520.0,23.782008038999695,24.138757908176743,25.248688786974988
53,530.0,23.783266730254688,24.24606042922457,25.25932354677609
54,540.0,23.78445624107747,24.35643737372237,25.261393661496534
55,550.0,23.78558154666774,24.4616364535777,25.245165680762415
56,560.0,23.78664718370709,24.565694009858614,25.310988917457838
57,570.0,23.78765729971582,24.66763397040193,25.2643171777049
58,580.0,23.788615682897046,24.766889673856507,25.277284351041416
59,590.0,23.78952580210014,24.847493610295473,25.29704313423044
60,600.0,23.790390849551873,24.978332213058366,25.286544738521727
61,610.0,23.791213747633392,25.05495834923635,25.306917788063583
62,620.0,23.791997192920103,25.147468798636147,25.293959118714582
63,630.0,23.79274366417303,25.23844092626663,25.306153603255936
64,640.0,23.793455454749623,25.327482844482976,25.330738575404908
65,650.0,23.794134676173986,25.41436194643573,25.29481138627913
66,660.0,23.794783289184362,25.49878490939527,25.317017054482633
67,670.0,23.795403101176603,25.580957474438936,25.339965548550904
68,680.0,23.795995794979433,25.665124704177373,25.28569050277857
69,690.0,23.796562928454133,25.7422923729267,25.353754754292275
70,700.0,23.797105950412547,25.823676135166608,25.321261503026154
71,710.0,23.79762620319551,25.89707855086609,25.33244946026955
72,720.0,23.798124957684937,25.973369972661782,25.34409771889805
73,730.0,23.79860335861267,26.045769354125003,25.329539810134705
74,740.0,23.7990625203005,26.11806694690286,25.330876306108607
75,750.0,23.799503445297955,26.187041965891666,25.343229696353706
76,760.0,23.79992709477565,26.25435546074501,25.334779930684274
77,770.0,23.80033435799962,26.322731023029426,25.358213961862326
78,780.0,23.800726065372544,26.3880423317216,25.35040379628414
79,790.0,23.801103003625013,26.464392107349543,25.31059455356523
80,800.0,23.801465906549574,26.499419889908232,25.379085967024686
81,810.0,23.801815454391306,26.570573150370635,25.37511852588066
82,820.0,23.802152303862158,26.63198866594687,25.299758945498493
83,830.0,23.802477053280885,26.687540835810854,25.371616606090424
84,840.0,23.80279029175071,26.746989873417423,25.367872641115955
85,850.0,23.803092530852453,26.7969877360272,25.347576379610683
86,860.0,23.803384305479305,26.852035089226153,25.3624846538579
87,870.0,23.80366608165445,26.903342656626947,25.359347400796985
88,880.0,23.803938306527492,26.953050296336404,25.321598500136915
89,890.0,23.804201405529614,27.002322909464308,25.40720451006634
90,900.0,23.804455802694026,27.04776026568431,25.336462370404597
91,910.0,23.804701854563756,27.095885352808413,25.39273157362276
92,920.0,23.80493993590502,27.139705198504732,25.31763152372004
93,930.0,23.805170373226094,27.19366284309124,25.387802473134006
94,940.0,23.805393507233365,27.217032930077576,25.36934238677986
95,950.0,23.80560962682742,27.268346769532265,25.352348456787574
96,960.0,23.805819041283492,27.306052484558418,25.410326909997274
97,970.0,23.806022004919566,27.34643220187292,25.330980529352296
98,980.0,23.806218796777227,27.379361099454233,25.36348420623312
99,990.0,23.80640965979891,27.41901890358758,25.54955341703896
100,1000.0,,,
