,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
0,0.0,216.34766884345478,12.424422532327245,3.0904897355363996,30.398984614019305,72.49943141406898,238.9690107399862
1,10.0,216.34216312203944,12.423852989427298,3.091748618301094,30.398893854805596,72.50749717106639,238.96466477793913
2,20.0,216.31685357175752,12.42923719574695,3.1351469681068127,30.400549675226888,72.4734333818998,238.92744438644013
3,30.0,216.28519825604477,12.451130066922044,3.2427239671899435,30.410120528239435,72.3672573180949,238.84923180525502
4,40.0,216.26832749041105,12.496807350160507,3.458306246212578,30.436205847609585,72.29379210835373,238.7542358313795
5,50.0,216.27684850290254,12.570040646485749,3.8086778285462954,30.490986071759714,72.19108193907543,238.66547039888488
6,60.0,216.31377500669979,12.67186131657493,4.307698034979781,30.571052655995068,72.04961771557504,238.59699619270881
7,70.0,216.37897765147585,12.801495149665213,4.985243932458112,30.684387667461934,71.90691471417315,238.55605242242777
8,80.0,216.47105012231307,12.957478541743878,5.842506042163153,30.832919619897876,71.76479335099727,238.5457596975697
9,90.0,216.58839696225348,13.137939747128737,6.910192258765938,31.017470403428298,71.62067532078031,238.5670222833288
10,100.0,216.729614147779,13.341025849528805,8.180873000482219,31.238304053039187,71.46383816978853,238.61951666414933
11,110.0,216.893245200735,13.564922986681571,9.657562370592014,31.49527441602149,71.31376971015156,238.70232869077543
12,120.0,217.07815294796725,13.807974438789193,11.349521776035715,31.7880488645587,71.15973491260647,238.81426890384998
13,130.0,217.28324319359533,14.06864730871662,13.250915236544184,32.116156035886625,71.01765959812009,238.95406010231522
14,140.0,217.50757695738525,14.345528064033386,15.33210461153268,32.479184781298876,70.87342988037429,239.1203897798618
15,150.0,217.75038661107052,14.637334515986495,17.603517084077186,32.876583635076734,70.73273223974223,239.3119958506823
