,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0028584566094973698,0.0026090275684504767,3.1075178643583237,7.496571566586321,0.01300396363443292,0.7931488229918973,26.68722142712603,28.893506375195262,0.03382282992462703,0.044753960865459984
2,20.0,0.054252986029915476,0.10726269790136383,5.775285109197509,12.672402478821057,0.15383377068336637,2.4602157959513113,32.83535738302266,35.12177866686632,0.43661656668667287,0.4954535085258862
3,30.0,0.34715301085100675,0.6803404983990164,8.536001982555465,17.784643799028512,0.6399849174486343,4.817317386114005,37.04991298113206,39.46279930199929,1.5682981021418831,1.6628224991820801
4,40.0,1.0115442405983857,1.7558644611303549,11.321285662782316,22.531587641797497,1.5273932527773735,7.475156700001189,40.65165720680099,43.20849106354771,3.2315913567707923,3.3552799578822956
5,50.0,2.0073231827819167,3.1412191711387467,14.081225740553828,26.781240440175946,2.709841459878467,10.220310673054055,43.946210979819405,46.63389344921475,5.1564776707682665,5.328499148560817
6,60.0,3.2446253076917015,4.693414931912927,16.759589415906543,30.549466230853753,4.078945661390686,12.92287714494941,46.99725462525717,49.79084982565763,7.17832739807012,7.419835924170907
7,70.0,4.638039851013685,6.326893671004179,19.31536394356794,33.89932530880234,5.556617112001857,15.512451742280915,49.82094172020232,52.696477508908934,9.207096089778975,9.529779535825652
8,80.0,6.11935758817544,7.988091424658438,21.728724026550342,36.897508769105535,7.088109989725962,17.9586907104145,52.43130978635066,55.36952476785195,11.194502178774787,11.600533246237333
9,90.0,7.6386235937009115,9.642295016314062,23.995350172989504,39.60194339425488,8.635198906760738,20.25411964816026,54.845779314782526,57.83212077614506,13.115509262601037,13.600920554530958
10,100.0,9.161373541719191,11.267241850665346,26.119822163188548,42.060043649177494,10.171802950501647,22.40285741264673,57.083320430452275,60.106992267437406,14.95829557238234,15.516082503116323
11,110.0,10.664951083034964,12.84924779019374,28.111037389458485,44.30995268232845,11.68077589609449,24.414230540717895,59.162539093942264,62.21553245458894,16.718640433298553,17.340784221006672
12,120.0,12.135159193645526,14.380517470526751,29.979529090842227,46.382317575597746,13.151398781154745,26.299418517978307,61.10063378409766,64.176960071773,18.396672570896346,19.07525312366164
13,130.0,13.563633328412962,15.857221584545039,31.73603306188756,48.30189720130099,14.577456641821021,28.069784379777857,62.91299690239735,66.00812714393066,19.994944517146852,20.72266813203274
14,140.0,14.945928221975576,17.27814014483629,33.39078150637139,50.08885801345456,15.955815919259043,29.736098427413395,64.61317084302766,67.72363680549367,21.517281056056373,22.287676430976365
15,150.0,16.28017984882561,18.64372402846371,34.9531964242264,51.7597766119294,17.285404503704576,31.308222225040257,66.21297054473297,69.33608255879835,22.968090761640507,23.77553314012604
16,160.0,17.566190961850175,19.955457166206088,36.43179374400877,53.32840520919613,18.566496925683694,32.79502343068418,67.72266966006744,70.85631620873068,24.35195848721861,25.191613263637297
17,170.0,18.804814612137164,21.215429323416053,37.83419361542288,54.80625531262477,19.80022146784984,34.2044015086701,69.15119900872932,72.29370316090818,25.673409463488206,26.541144256812615
18,180.0,19.99754226567993,22.426053678820345,39.16718024674534,56.2030447325378,20.988224438384762,35.54336226744551,70.50633390983559,73.65634936779946,26.936778379792912,27.829068404156885
19,190.0,21.14623061263211,23.589882726037505,40.4367812715663,57.52704234447505,22.132443906332902,36.81810961490153,71.79486128226196,74.95129623850794,28.14614247819083,29.059980857392073
20,200.0,22.25292178684506,24.70949037385224,41.648351183895606,58.78533620636298,23.234958890464075,38.03413890709571,73.0227243670051,76.1846850753743,29.30529332527227,30.238111078866407
21,210.0,23.31972630145858,25.787398332784168,42.80665127051055,59.984043900486085,24.297890216132384,39.19632462740401,74.19514609455044,77.36189456937964,30.417731550010274,31.36732849669096
22,220.0,24.34874802318678,26.826031955811565,43.91592269762528,61.128479003516446,25.323336587459288,40.3089994640946,75.31673337952293,78.48765533366065,31.486674801671075,32.45116098165448
23,230.0,25.342037283903135,27.827695536846914,44.97995163167268,62.22328396902852,26.31333456310606,41.37602404874449,76.39156495686782,79.56614524319464,32.51507290019484,33.49281943186103
24,240.0,26.301562781083952,28.79456034626728,46.0021264016916,63.27253707775858,27.26983468215445,42.40084768020389,77.42326528119426,80.60106889314876,33.50562647823974,34.4952245598065
25,250.0,27.229195971747085,29.728660892728936,46.98548724459709,64.27983919628623,28.194688432917022,43.386560825189434,78.41506674632748,81.5957239801592,34.460806873415684,35.46103366552977
26,260.0,28.126703713582135,30.6318963892792,47.932769390452165,65.248384683609,29.08964243429677,44.33594034449375,79.36986216856866,82.55305693253037,35.382875944921416,36.39266619324683
27,270.0,28.99574628527284,31.506035404823926,48.84644029491243,66.18101975269668,29.956337347911663,45.25148839761392,80.2902491714555,83.47570969734387,36.273905062023914,37.29232747388125
28,280.0,29.837878848137485,32.35272235818303,49.72873179375286,67.08029082792272,30.796309826484105,46.13546591065685,81.17856783550697,84.36605924072049,37.135792868649375,38.16203041254478
29,290.0,30.654555040981364,33.17348496822661,50.581667885169125,67.9484848660929,31.610996344322587,46.989921396217774,82.03693274042618,85.226251027699,37.97028164804632,39.00361508562562
30,300.0,31.447131827722654,33.9697420815095,51.40708876364768,68.78766317674967,32.40173812710278,47.8167158117529,82.86726032909814,86.05822751222178,38.77897224426946,39.81876632603778
31,310.0,32.21687500868259,34.74281150655594,52.2066716470419,69.59968994910224,33.16978665376754,48.617544045639335,83.67129235859078,86.8637524767732,39.56333757499094,40.609029433712934
32,320.0,32.964965005161446,35.49391762380609,52.98194886200723,70.38625644160692,33.91630937935862,49.39395353233525,84.45061606853042,87.64443190716723,40.32473481325871,41.37582417391394
33,330.0,33.692502662659344,36.22419863408979,53.73432358464215,71.14890159635706,34.642395448781876,50.14736042121455,85.20668158690451,88.40173196374444,41.06441633728005,42.12045723210107
34,340.0,34.4005149107074,36.93471337094689,54.46508357365518,71.88902968982583,35.34906125482026,50.879063657706084,85.94081700323989,89.13699451003012,41.78353955548266,42.84413328938476
35,350.0,35.0899601803264,37.62644764338876,55.17541318213365,72.60792551372862,36.03725575078499,51.590257279349466,86.65424146552537,89.85145057884814,42.48317571423726,43.547964872103684
36,360.0,35.76173352287538,38.30032010240477,55.86640389047324,73.30676748699464,36.707865467071095,52.28204118212971,87.34807659713678,90.54623209024034,43.16431779123202,44.23298111594542
37,370.0,36.41667140268114,38.9571876414343,56.539063566135844,73.9866390263653,37.3617192071712,52.95543057280882,88.02335648078848,91.2223820821711,43.827887570557884,44.900135571080014
38,380.0,37.05555615495023,39.5978503512731,57.19432462479857,74.64853844452347,37.99959241616417,53.61136428969268,88.68103641613159,91.88086367148806,44.47474198757742,45.550313161057474
