,temperature,A15--Cr3Si a=7.7091
0,0.0,-0.06131515791314743
1,10.0,-0.061341540304951245
2,20.0,-0.061525160426575895
3,30.0,-0.061989635539238884
4,40.0,-0.062779806338831
5,50.0,-0.06389698154572361
6,60.0,-0.06532509455438823
7,70.0,-0.06704234467523582
8,80.0,-0.06902840002733901
9,90.0,-0.07126349618318473
10,100.0,-0.07373002746077094
11,110.0,-0.07641143967740005
12,120.0,-0.07929520535395262
13,130.0,-0.08236736087843863
14,140.0,-0.08561729120557246
15,150.0,-0.08903453850251704
16,160.0,-0.09260983975289627
17,170.0,-0.09633530659491826
18,180.0,-0.10020420206505522
19,190.0,-0.1042081994213719
20,200.0,-0.10834275096601632
21,210.0,-0.11260105190663151
22,220.0,-0.11697936358022265
23,230.0,-0.12147157699858546
24,240.0,-0.12607366850487559
25,250.0,-0.13078239383680604
26,260.0,-0.1355924010966566
27,270.0,-0.1405025457598384
28,280.0,-0.14550748263479057
29,290.0,-0.15060519765695185
30,300.0,-0.1557915664305513
31,310.0,-0.16106572128784943
32,320.0,-0.16642272359850363
33,330.0,-0.17186511742039295
34,340.0,-0.17738527829667453
35,350.0,-0.18298313443488332
36,360.0,-0.18865645144969678
37,370.0,-0.194403860035673
38,380.0,-0.2002231662406594
39,390.0,-0.20611247334841581
40,400.0,-0.2120702847355315
41,410.0,-0.21809512081758506
42,420.0,-0.22418558304037473
43,430.0,-0.23033939746425416
44,440.0,-0.23655619994072932
45,450.0,-0.24283421298494695
46,460.0,-0.24917253471926573
47,470.0,-0.2555692200536674
48,480.0,-0.26202408575763253
49,490.0,-0.2685359694466665
50,500.0,-0.27510160935631245
51,510.0,-0.28172263517036233
52,520.0,-0.2883975440263665
53,530.0,-0.2951209078813387
54,540.0,-0.3019010458165646
55,550.0,-0.3087266990547149
56,560.0,-0.31560752214536303
57,570.0,-0.32253478101475086
58,580.0,-0.32951900310617266
59,590.0,-0.3365356150709005
60,600.0,-0.34360018519907237
61,610.0,-0.35070534531875025
62,620.0,-0.3578762731901158
63,630.0,-0.3650742435150738
64,640.0,-0.37233766192292367
65,650.0,-0.37962109438769576
66,660.0,-0.3869526977693153
67,670.0,-0.3943273969464714
68,680.0,-0.4017388915174981
69,690.0,-0.4091990420830684
70,700.0,-0.4166953103846544
71,710.0,-0.4242304365603199
72,720.0,-0.4318059303060344
73,730.0,-0.4394178949632689
74,740.0,-0.4470689206820503
75,750.0,-0.4547559213068321
76,760.0,-0.4624803391937828
77,770.0,-0.47024107897490036
78,780.0,-0.4780375910221991
79,790.0,-0.4858697883229302
80,800.0,-0.4937361718916716
81,810.0,-0.501637538035544
82,820.0,-0.5095730516248393
83,830.0,-0.5175425874558944
84,840.0,-0.5255445570173779
85,850.0,-0.5335807086111097
86,860.0,-0.5416478071721199
87,870.0,-0.549747977843341
88,880.0,-0.557880129124861
89,890.0,-0.5660427372510104
90,900.0,-0.5742375266712602
91,910.0,-0.582461344730995
92,920.0,-0.5907171324299502
93,930.0,-0.5990017341265395
94,940.0,-0.6073174104994922
95,950.0,-0.6156609037480953
96,960.0,-0.6240345201081587
97,970.0,-0.6324369098217956
98,980.0,-0.6408678619339807
99,990.0,-0.6493253102376143
100,1000.0,
