,temperature,C1--CaF2--fluorite a=9.0902
0,0.0,53.27583815856489
1,10.0,53.2840622659942
2,20.0,53.334413123704444
3,30.0,53.467758929389056
4,40.0,53.67408279351623
5,50.0,53.94417812167524
6,60.0,54.2604513298592
7,70.0,54.6028818131347
8,80.0,54.95940296800265
9,90.0,55.32204653327083
10,100.0,55.68376176341852
11,110.0,56.037725677365096
12,120.0,56.386508207309305
13,130.0,56.72445570323338
14,140.0,57.0511623808379
15,150.0,57.36869198693311
16,160.0,57.67611408547163
17,170.0,57.973813791674644
18,180.0,58.26216981332495
19,190.0,58.54208313687243
20,200.0,58.8123361684433
21,210.0,59.07513400284554
22,220.0,59.330624364791824
23,230.0,59.578008252617536
24,240.0,59.819037744000774
25,250.0,60.05282739121599
26,260.0,60.280439975556874
27,270.0,60.50193657257529
28,280.0,60.71728452352436
29,290.0,60.92679154407819
30,300.0,61.130758884048326
31,310.0,61.32925496655503
32,320.0,61.522451634607734
33,330.0,61.710430027715454
34,340.0,61.893385890462696
35,350.0,62.07150010551009
36,360.0,62.244860084223326
37,370.0,62.41370921672001
38,380.0,62.57768467153297
39,390.0,62.73766568689277
40,400.0,62.8931245249098
41,410.0,63.04441681589583
42,420.0,63.19158440021852
43,430.0,63.33471471581549
44,440.0,63.47403478161804
45,450.0,63.609460307230165
46,460.0,63.74157569435167
47,470.0,63.86986173195464
48,480.0,63.99443398769822
49,490.0,64.1161357153966
50,500.0,64.23390865909987
51,510.0,64.34922505464985
52,520.0,64.46071886064463
53,530.0,64.56957641134207
54,540.0,64.67577797443501
55,550.0,64.77883704831662
56,560.0,64.8787552847652
57,570.0,64.97671986825343
58,580.0,65.071723246981
59,590.0,65.163822116004
60,600.0,65.25424098741698
61,610.0,65.34191121817797
62,620.0,65.42723007998973
63,630.0,65.51034851277153
64,640.0,65.5912709810433
65,650.0,65.67013446679208
66,660.0,65.74689592611995
67,670.0,65.82136647454905
68,680.0,65.89460421610075
69,690.0,65.96568038019426
70,700.0,66.03455780602005
71,710.0,66.10202678513181
72,720.0,66.16818894787173
73,730.0,66.23202276231733
74,740.0,66.294949515396
75,750.0,66.3559581807324
76,760.0,66.41546763368832
77,770.0,66.473524045829
78,780.0,66.53017211206462
79,790.0,66.58512844887053
80,800.0,66.63911176270669
81,810.0,66.69215054685328
82,820.0,66.74356741853175
83,830.0,66.79347440897845
84,840.0,66.84250841253608
85,850.0,66.89042189547732
86,860.0,66.9372269620637
87,870.0,66.98327759593835
88,880.0,67.02797285045645
89,890.0,67.07165646026509
90,900.0,67.11434912702593
91,910.0,67.15578601451962
92,920.0,67.19662415214103
93,930.0,67.23685636827136
94,940.0,67.27587463136906
95,950.0,67.314082006063
96,960.0,67.35142817251587
97,970.0,67.38797444046327
98,980.0,67.42346883472258
99,990.0,67.45851096102942
100,1000.0,
