calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b95327e5-19cc-464f-848d-f9eadd4332c9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486494913414,4.21486494913414,4.21486494913414,90.0,90.0,90.0,1e-08,negative,156.985,351.247,351.247,-0.000,-0.000,-0.000,351.247,156.985,351.247,0.000,-0.000,-0.000,351.247,351.247,156.985,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.443,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.443
56d50092-836f-4869-8b25-c1446d35ec3b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,4.799677008154684,4.799677008154684,90.0,90.0,90.0,1e-08,negative,579.194,259.079,259.079,-0.000,-0.000,-0.000,259.079,579.194,259.079,0.000,-0.000,-0.000,259.079,259.079,579.194,0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.723,0.000,-0.000,-0.000,-0.000,-0.000,0.000,220.723,-0.000,-0.000,-0.000,-0.000,0.000,0.000,220.723
357e3a89-dc50-42fc-8b0b-a7fb32c22980,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.560052116095609,5.560052116095609,5.560052116095609,90.0,90.0,90.0,1e-08,negative,124.956,129.567,129.567,-0.000,-0.000,-0.000,129.567,124.956,129.567,-0.000,-0.000,-0.000,129.567,129.567,124.956,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.136,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.136,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.136
65701c48-3878-437a-9550-ce7a1efe842b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,7.747095871067416,7.747095871067416,90.0,90.0,90.0,1e-08,negative,581.837,290.587,290.587,0.000,0.000,0.000,290.587,581.837,290.587,0.000,0.000,0.000,290.587,290.587,581.837,0.000,0.000,0.000,-0.000,-0.000,-0.000,291.249,0.000,0.000,-0.000,0.000,-0.000,0.000,291.249,-0.000,-0.000,-0.000,0.000,0.000,-0.000,291.249
a50e85a2-2d76-43bc-abe5-67ed87d1e8ec,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,oqmd-1214582,4.498912594561204,4.498912594561204,4.498912594561204,90.0,90.0,90.0,1e-08,negative,-943.375,-180.813,-180.813,0.000,0.000,-0.000,-180.813,-943.375,-180.813,-0.000,0.000,-0.000,-180.813,-180.813,-943.375,0.000,0.000,-0.000,0.000,0.000,0.000,-232.607,0.000,-0.000,0.000,0.000,-0.000,-0.000,-232.607,-0.000,0.000,0.000,-0.000,-0.000,0.000,-232.607
51b2d11c-90a2-4d08-9e5d-1aa55086dd94,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-08,negative,312.859,156.467,156.467,0.000,-0.000,-0.000,156.467,312.859,156.467,-0.000,-0.000,0.000,156.467,156.467,312.859,0.000,0.000,-0.000,-0.000,-0.000,-0.000,156.391,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,156.391,0.000,-0.000,-0.000,-0.000,0.000,0.000,156.391
b95327e5-19cc-464f-848d-f9eadd4332c9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486494913414,4.21486494913414,4.21486494913414,90.0,90.0,90.0,1e-08,positive,156.985,351.247,351.247,0.000,0.000,0.000,351.247,156.985,351.247,0.000,0.000,0.000,351.247,351.247,156.985,0.000,0.000,0.000,0.000,-0.000,-0.000,3.443,0.000,-0.000,0.000,0.000,0.000,0.000,3.443,0.000,0.000,-0.000,0.000,0.000,0.000,3.443
56d50092-836f-4869-8b25-c1446d35ec3b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,4.799677008154684,4.799677008154684,90.0,90.0,90.0,1e-08,positive,579.194,259.079,259.079,-0.000,-0.000,0.000,259.079,579.194,259.079,-0.000,-0.000,0.000,259.079,259.079,579.194,-0.000,-0.000,0.000,0.000,0.000,0.000,220.723,-0.000,0.000,0.000,0.000,0.000,-0.000,220.723,0.000,0.000,0.000,0.000,-0.000,-0.000,220.723
357e3a89-dc50-42fc-8b0b-a7fb32c22980,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.560052116095609,5.560052116095609,5.560052116095609,90.0,90.0,90.0,1e-08,positive,124.956,129.567,129.567,0.000,0.000,0.000,129.567,124.956,129.567,0.000,0.000,0.000,129.567,129.567,124.956,0.000,0.000,0.000,-0.000,0.000,0.000,89.136,-0.000,0.000,0.000,0.000,0.000,0.000,89.136,0.000,0.000,0.000,0.000,0.000,0.000,89.136
65701c48-3878-437a-9550-ce7a1efe842b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,7.747095871067416,7.747095871067416,90.0,90.0,90.0,1e-08,positive,581.837,290.588,290.588,-0.000,-0.000,-0.000,290.588,581.837,290.588,-0.000,-0.000,-0.000,290.588,290.588,581.837,-0.000,-0.000,-0.000,0.000,0.000,0.000,291.249,-0.000,-0.000,0.000,-0.000,0.000,-0.000,291.249,-0.000,0.000,0.000,-0.000,-0.000,-0.000,291.249
