calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
73e37485-a2e9-4f1f-a0b7-ab0f5a8d15d5,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--100,100,-17.51
159124e5-959a-43e3-82f2-be8288250698,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--110,110,-17.81
b03f81f5-d335-4745-8bd6-fbb0646148b9,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--210,210,-18.00
f2f13ded-f429-4b47-bbf3-658bcecf5602,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--111,111,-18.06
054ea797-223c-48fd-9135-ff48d89f9f01,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--320,320,-18.17
a2e1b391-34f8-4948-928e-30cae5916805,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--310,310,-18.30
189fca13-fd88-49cf-a8ef-48adf2ec8d97,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--311,311,-18.32
116bf91e-bf21-4aa5-9679-833b9aafbb38,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--321,321,-18.80
051a9656-3db9-46a7-988e-0877eaa6f76e,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--332,332,-18.81
78277d5a-87f9-4ee1-ba30-ae4c755a844e,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--322,322,-18.81
3eaaad72-8375-4d83-a477-fd02c77b55e1,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--331,331,-18.85
82dacb26-8e43-403e-a269-872e2d14c962,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--211,211,-18.85
d48aeb0f-c777-4ab6-9a2e-92c3489857f3,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--221,221,-18.94
fd882471-b618-4da8-924e-4da533a2c4e1,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--111,111,-56.39
1ab49c96-7117-4ce0-9774-e08e3bfd0836,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--100,100,-58.27
9d1f60ea-a301-44e8-b8c8-be0443c55c16,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--332,332,-59.75
a5b1d723-8242-4c69-8faa-2e4ac5ff8d98,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--110,110,-60.02
12b76c23-a407-4597-8a66-aec817bf8321,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--322,322,-60.04
be6d048c-6867-4e04-b775-8ec3882e07c1,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--221,221,-60.85
80e68961-65e9-47fe-90a5-b3eea4d84c38,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--311,311,-60.93
bd6fdc97-734d-4983-8a67-8b6b2a5ec788,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--211,211,-61.19
4f45cbf8-6c05-474a-a9ad-3fbae07e7591,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--331,331,-61.36
b709f30b-652c-4fc6-b688-166394d58d9b,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--210,210,-61.62
c70b7e87-32c3-4e1e-a562-7a9acbb13385,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--320,320,-61.75
bcd035ed-2e11-44d8-935c-41b5f31934c2,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--310,310,-61.99
c77ed96d-ea8a-4081-9c8e-d191d59ea678,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--321,321,-62.07
2da1b3c8-f11b-4cf6-b781-d699780f33f0,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--100,100,-22.64
8180d7ec-0d0f-4a21-844a-399d2fe53959,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--210,210,-24.31
f4f7e0fb-1d96-4223-bf63-c4a1ac4c19f1,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--320,320,-28.63
ba9fa951-2c83-4968-a1a6-504f48ac1736,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--310,310,-29.23
c6991baf-7757-40d4-b60d-c1c889a34b68,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--110,110,-29.35
2eea9cbd-d858-47db-b0da-ba56fe825b76,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--211-2,211-2,-30.31
e1cdb982-52f1-43c7-ac18-4dbf89e5b9c4,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--321-1,321-1,-32.12
51ac6b9e-d7a1-446e-b398-bef075b289d5,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--311,311,-34.30
c79c105f-3559-40ae-b1d5-0d05fea0d53e,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--332-2,332-2,-34.81
1372ce23-2c9c-435e-9923-a94c4c5ba349,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--221,221,-35.36
fd847990-b2c4-4627-b827-877f91953727,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--211-1,211-1,-36.86
91c1837e-96bf-4f94-a21e-a2a1b370ac05,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--332-1,332-1,-37.40
7173d0c0-eb70-48e9-93b9-0decbff49aec,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--321-2,321-2,-37.82
54afaed7-6885-44f1-b2a1-87181163d8d1,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--322,322,-39.25
03ced192-4846-42b4-9e3d-b9c64132cc97,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--111,111,-39.68
b6abdef0-389b-4809-b6a4-0cca254b2e57,Xe,A15--beta-W,A15--beta-W,7.776337799874891,A15--beta-W--331,331,-41.45
