,temperature,A15--Cr3Si a=7.6423,D0_3--BiF3 a=10.6778,D0_3--BiF3 a=12.3846,L1_2--AuCu3 a=6.1162,L1_2--AuCu3 a=7.6149
0,0.0,55.35312144814275,66.48925871932977,122.89978058143517,58.10136536145348,112.3898296758527
1,10.0,55.352593393307025,66.53965580809337,122.94452024107122,58.10975609344287,112.40169051559731
2,20.0,55.356890308609564,66.70799449726726,123.07162656742027,58.11735457838378,112.45440854755259
3,30.0,55.37545641112352,67.08502372756072,123.21050223005267,58.0933917588129,112.53757028848179
4,40.0,55.410830861848844,67.72715314522473,123.3356216226837,58.03321521755898,112.633529860963
5,50.0,55.46174710688734,68.58729861484015,123.44574962776736,57.94355697860694,112.7310044423645
6,60.0,55.52577335931694,69.59319483944005,123.5443840238591,57.83400671391142,112.82346473776508
7,70.0,55.60022608181569,70.66477971564481,123.63388057835004,57.7134689828003,112.90522919334943
8,80.0,55.68253123819509,71.7350196167621,123.71499463680931,57.589190511761416,112.98206934095587
9,90.0,55.766092362547354,72.75462411061089,123.78720642277408,57.46629500431614,113.04624524742566
10,100.0,55.86200799201483,73.69460862071303,123.85121313274162,57.34819940893392,113.100753508188
11,110.0,55.953773389818515,74.54157307799137,123.90626006314129,57.236891813845254,113.1460442065244
12,120.0,56.04733350716991,75.29347352645415,123.95283075175344,57.13345612303981,113.18359607153857
13,130.0,56.139120284220155,75.95450924596547,123.99149790302788,57.03808401250171,113.21419173617767
14,140.0,56.228949295461405,76.53328328944005,124.02289970308927,56.950758458245325,113.23881257122213
15,150.0,56.31598740148769,77.03882785020467,124.04780289944676,56.87098425304015,113.25833229479026
16,160.0,56.39977297250266,77.48098096104805,124.06695254920983,56.79827461753305,113.2736367132661
17,170.0,56.47992392917875,77.86785144456785,124.08108103177067,56.73204037276751,113.28525573320454
18,180.0,56.55623828475381,78.20711877695383,124.09085771472529,56.671701511241565,113.29385596249969
19,190.0,56.6286140393792,78.50603454579782,124.0968934787203,56.61661199203847,113.29993847242636
20,200.0,56.697065967990824,78.77041049701155,124.09973226188717,56.566366512575904,113.3039030868429
21,210.0,56.761595730700975,79.00448475043964,124.09985124958523,56.52042403040304,113.30610853741311
22,220.0,56.822320015078716,79.2133357373948,124.09766041609303,56.47833746839518,113.30686116625407
23,230.0,56.87938119979749,79.39981940385633,124.09352559302631,56.439712888828865,113.30640659390217
24,240.0,56.932935843931965,79.56676085686688,124.08775273468906,56.40420292742201,113.30496320474111
25,250.0,56.983160997680336,79.71721957758498,124.0806100098438,56.37148022216271,113.30269902329849
26,260.0,57.03023030934548,79.85318725755344,124.0723233809612,56.341272375486,113.2997502056677
27,270.0,57.0743325912257,79.97651943541227,124.06309185396464,56.31333063872522,113.29627056994697
28,280.0,57.11564667655266,80.08842384744763,124.0530770777028,56.287434574325374,113.2923243552448
29,290.0,57.15435334940432,80.19057055955267,124.04242718172041,56.26338585737037,113.2880205176738
30,300.0,57.19061806267624,80.28365378057151,124.0312644281404,56.24110930995025,113.28341832536455
31,310.0,57.22460633619091,80.3691756069242,124.01968774430142,56.22026645810976,113.27859291390546
32,320.0,57.256474056053776,80.44778824401658,124.00779068536553,56.20081121790731,113.27359168047856
33,330.0,57.286365239110175,80.52045136311835,123.99564675470972,56.18261129439591,113.26845210515974
34,340.0,57.31441517820162,80.58724233323639,123.98332078820454,56.165568453377006,113.26321196011253
35,350.0,57.340749033901076,80.64918371872575,123.970870135178,56.14957869387664,113.25777329320624
36,360.0,57.36546385926839,80.70664033579325,123.95833799586389,56.13455230281628,113.2524149000326
37,370.0,57.388728237103365,80.76004461494914,123.94576710728738,56.12041408208649,113.24703164806695
38,380.0,57.41061149505461,80.80977656437956,123.93318991176717,56.10708687578179,113.24164370070775
39,390.0,57.43121071004212,80.85617350627348,123.92063415770863,56.09451316757961,113.23626987967172
40,400.0,57.45061225935926,80.8997215431225,123.9081270278073,56.082636271325406,113.23091775062645
41,410.0,57.46889886834455,80.94028245786474,123.89568380949922,56.07139662763087,113.22559267359675
42,420.0,57.48616206771535,80.9783091664811,123.88332972613068,56.06075074455502,113.22032383210454
43,430.0,57.5024224094122,81.01401310893877,123.87107231743562,56.05065697678773,113.2150868605549
44,440.0,57.517795857281556,81.04740506260713,123.85892512856043,56.041072084229214,113.20991565632981
45,450.0,57.53232456919323,81.07911761666554,123.84690010389804,56.0319627837722,113.20479546605429
46,460.0,57.54606243276916,81.10895563615048,123.835002484578,56.02329345344498,113.19974576280654
47,470.0,57.55906274211488,81.13726879881037,123.8232397586719,56.01504203670163,113.19474271121003
48,480.0,57.57137151366599,81.16373507740641,123.81161882644064,56.007172237662644,113.18978012853016
49,490.0,57.58303404893289,81.18890194060343,123.80014097528752,55.999665197249044,113.1849874857805
50,500.0,57.59409042972794,81.21274387462915,123.7888107549424,55.99249174648547,113.18020587966119
51,510.0,57.60457901989936,81.23554862909394,123.77762908894927,55.98563578483083,113.1755006478741
52,520.0,57.614534388363985,81.25693454211022,123.76659975808262,55.97907636101124,113.17085731796121
53,530.0,57.62398813345491,81.2774979217692,123.75572239100197,55.972795599494646,113.16629447754912
54,540.0,57.63297242314191,81.29678896367714,123.7449967348781,55.96677587302948,113.1618063714262
55,550.0,57.64151361799469,81.31524438293562,123.7344239965411,55.96100413672843,113.15738334186331
56,560.0,57.649638949582034,81.33306313645328,123.72400096324243,55.95546324584565,113.15303043692893
57,570.0,57.65737183000562,81.34990800862603,123.71373112534096,55.95013922289932,113.14875633228313
58,580.0,57.664736524270495,81.36599379559448,123.70360824736251,55.94502628680236,113.14454906103235
59,590.0,57.67175235840642,81.3811590455741,123.69363439375638,55.94010518907724,113.14040732519015
60,600.0,57.67844003733273,81.39583920031166,123.68380812580716,55.93537171505358,113.13633333227072
61,610.0,57.68481763338298,81.40988642417868,123.67412636147917,55.930810912647495,113.1323307347899
62,620.0,57.690901623581766,81.42333742311527,123.66458615023235,55.926315752087206,113.1283870626112
63,630.0,57.696709247310395,81.43622683113428,123.6551882573248,55.92208989593577,113.12451352999041
64,640.0,57.70222401903112,81.44858647755906,123.64592768387732,55.91801265835891,113.12070149015166
65,650.0,57.70752601330062,81.46060422609096,123.63680488072832,55.91407704735211,113.1169579500207
66,660.0,57.71259264382865,81.47197383241803,123.62781637162861,55.91027891326377,113.11326390901719
67,670.0,57.71743665138781,81.48289758549494,123.61896051266856,55.906607840715445,113.10963488540033
68,680.0,57.7220702676061,81.49339960935363,123.61023365182092,55.90314349836985,113.10606729566692
69,690.0,57.72650296708013,81.5035015114877,123.60163501382522,55.89967550664948,113.10255616340744
70,700.0,57.73074601616468,81.51322429235151,123.5931619959106,55.89634987910473,113.09910163272858
71,710.0,57.73480872780636,81.52258718746627,123.58481163853149,55.89315287419517,113.09569704318936
72,720.0,57.73869987940161,81.53160834447948,123.57658143342881,55.88990473231499,113.09235224672965
73,730.0,57.74242758086926,81.54015737773486,123.56847251780435,55.88696862375994,113.08905980869848
74,740.0,57.74600048330232,81.5485757187762,123.56047906067192,55.884046506209735,113.08581344441562
75,750.0,57.74942555990868,81.55669883979404,123.5525979432211,55.88121468539993,113.08262992763213
76,760.0,57.75271066343731,81.5645414795427,123.54482883679539,55.87846343760805,113.07948895997744
77,770.0,57.7558612453514,81.57219619680414,123.53717235406707,55.87567433851819,113.07639327138162
78,780.0,57.75888441351711,81.57934256195196,123.52961986500723,55.8730636199679,113.0733521277197
79,790.0,57.76178566266878,81.58640562662654,123.52217531552252,55.870526864693346,113.07034871798521
80,800.0,57.76457090219657,81.59336965768829,123.51483242206372,55.86806068787328,113.06739389618456
81,810.0,57.76724557308322,81.60000320613014,123.50759304930685,55.865663060226034,113.06448407293414
82,820.0,57.769814238615105,81.60626286252224,123.50045118940304,55.86333183961774,113.06179530684048
83,830.0,57.77228202530652,81.61243333448031,123.4934076562616,55.86106039846849,113.0589768968181
84,840.0,57.77465342881135,81.61840481658476,123.48645776068881,55.85885108282982,113.05618387251768
85,850.0,57.7769319190708,81.62418093081332,123.4796035667461,55.85682155380248,113.05343818948857
86,860.0,57.779122509551186,81.62997598240129,123.47284034976883,55.85473796909123,113.0507370874331
87,870.0,57.78122794615374,81.63546115448862,123.46616699460623,55.852705475956974,113.04806627281617
88,880.0,57.78325294385973,81.64074692254387,123.45958165055484,55.85072705249968,113.04543991339987
89,890.0,57.78520083767107,81.64574304186871,123.45308392385896,55.848797602690574,113.04284716494064
90,900.0,57.78707389158456,81.65069147265783,123.44666969125787,55.84691658339327,113.04029170083219
91,910.0,57.78887623814904,81.65558701184271,123.44033731512586,55.84508277465193,113.03776759088133
92,920.0,57.79061022927583,81.66029500006509,123.43408778518902,55.843293566100726,113.03528071033642
93,930.0,57.792278938956926,81.66483019149851,123.42791769678493,55.8415478004041,113.03282779944952
94,940.0,57.7938844271621,81.66931415614071,123.42182603366959,55.839843690711106,113.03041420819207
95,950.0,57.79543066285207,81.67373493894547,123.4158113443641,55.838180918331496,113.02802742933048
96,960.0,57.796918381562854,81.67795250407576,123.4098712648277,55.83655661355077,113.02566674618645
97,970.0,57.798350799970436,81.68190895536466,123.40400489178342,55.83496764448517,113.02335328140393
98,980.0,57.799729895510616,81.6859038578477,123.39821096381957,55.83329065105179,113.02105797688246
99,990.0,57.80105746670507,81.68974240496308,123.3924885879999,55.83176735098641,113.01879715735178
100,1000.0,,,,,
