,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.05771291210716259,0.07841775580454606,0.0024984371022289714,2.0382576897552913,1.9957679227447371,0.035447092829287555,0.6277681053501003,0.004184063196212084,-0.1189224611319969,4.368518249928681,0.10385572503267126,0.47244627880913515,0.3019826481596277,-0.024680780421907095,0.6916871643999216,0.2785174019817612,1.1724597612268461,0.39284600601516523,0.22248523274955312,0.2431068596822725
2,20.0,0.36642013711304156,0.6482043514615824,0.06731503636568217,6.936136195576424,5.149952698668871,0.6287798491321779,2.7135884446631153,0.05266586716993779,0.5273340622783577,6.517107245837333,1.0993294527503135,3.024570975284985,2.1428855425337665,0.7204927460313414,2.6524244701780058,1.3795825450653512,5.233222318491402,2.879487105646405,2.251781841072738,2.337841003996825
3,30.0,2.515223842688655,1.8158739625431084,0.4813778322207124,11.69829710177787,8.704434396025219,2.4087285421271574,5.56370581981899,0.4577410462768272,3.5068129011704494,8.981399283179538,3.7573985918176067,7.252863630912353,5.978420623167597,2.509560416644768,5.923575333895128,3.19824086132961,9.762479615172303,7.057007560021956,6.05786832315613,6.2076650472678665
4,40.0,6.109684333245109,3.44719938249694,1.4246821041757036,15.17444769495603,11.794216923338908,5.020988382852646,8.638599095379698,1.3958823628041033,7.62725781721248,11.412914516476862,7.164321719162166,11.2741070440466,10.068474723464725,5.041534940989462,9.401428405152505,5.4865923390471885,13.416360079254432,11.058373971302572,9.955312952554443,10.246565644366703
5,50.0,9.884428473459282,5.20436088313204,2.810080795807198,17.512979272047993,14.160879689017733,7.833411290670339,11.52420169201273,2.777712381022968,11.465756597014495,13.540226837290653,10.404408836790196,14.416256209607074,13.440685188128898,7.811368834580416,12.380916344520944,7.920209848278738,16.105664049252624,14.232292759864487,13.18360095921069,13.627754056149568
6,60.0,13.17178810142071,6.865980103310339,4.460019410916585,19.080160662200292,15.885354469377416,10.463214949243852,13.998376461646826,4.425944515347219,14.569643333545741,15.30727955525685,13.12371597053787,16.72882971562885,15.997788958238429,10.422669719973381,14.724636943872996,10.238097402948915,18.050407711712765,16.60366374219137,15.662989636433753,16.240842499506616
7,70.0,15.829892833678802,8.351732081464192,6.212204135144928,20.15386130396993,17.115681542251146,12.760929811526568,16.021797848785678,6.178128880649273,16.962004291633228,16.76323758658529,15.291440369687571,18.415571290989554,17.904842616294832,12.697373802203899,16.515835199419175,12.303238171756298,19.46745655885361,18.355399994006184,17.52672457037582,18.21567731815604
8,80.0,17.92347277603921,9.660932574418602,7.949314419880769,20.910749323528307,17.97284759016613,14.70355480588953,17.64332989600926,7.916100101535488,18.786521418327514,17.978969468352265,16.98875231626237,19.65835921950331,19.342136927855364,14.60252893231298,17.879061737216862,14.076044382150275,20.51665926607116,19.659492150314243,18.92940596737425,19.710949304503117
9,90.0,19.564252298755054,10.81884933669257,9.600346761301372,21.459805225437485,18.534171543647812,16.321737011549526,18.935600176067187,9.566550643288592,20.184683776216346,19.015246786964696,18.31504219366264,20.58960929965281,20.44916107016975,16.170783802706183,18.923382604531128,15.569740796251622,21.307806812207236,20.644992933692347,19.996429241504146,20.856725792426943
10,100.0,20.856150137182624,11.86093557824404,11.12495413388948,21.868407143925086,18.836429452097804,17.663452869054474,19.96819202424738,11.09234581810853,21.268061284237465,19.917884241385963,19.35724182777651,21.300475570266098,21.324411868608166,17.45492071757453,19.73214032425644,16.818904829978727,21.915272631678114,21.402619900927316,20.81974922688334,21.74861843347191
11,110.0,21.882413967501105,12.829009910480966,12.508304791797217,22.179606818732896,18.8792088094937,18.776789634103057,20.79872211325562,12.477056040893377,22.118830440773014,20.72002371846303,20.18378740409726,21.85305465085021,22.03575251357413,18.50765301138361,20.366133199924473,17.86273961560749,22.389733555132636,21.995130339698015,21.464697767000498,22.454543614255183
