,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=12.3299
0,0.0,0.0,0.0
1,10.0,0.8648802985018739,3.7314930209099666
2,20.0,5.850812831032945,12.08829589674587
3,30.0,11.128777016157368,17.322289472840527
4,40.0,15.010899227436672,20.104526868942525
5,50.0,17.654268935126314,21.65232525601443
6,60.0,19.44576491175961,22.577481759249867
7,70.0,20.684058578155504,23.16729472720947
8,80.0,21.56299052554023,23.563831708485143
9,90.0,22.20381754021319,23.842202593019532
10,100.0,22.68280762426192,24.044659393912454
11,110.0,23.04890372067393,24.19628371327157
12,120.0,23.33429288950437,24.312663572965295
13,130.0,23.560677294113678,24.403873604543527
14,140.0,23.743041636782614,24.476647508234606
15,150.0,23.89196284155824,24.5356185132134
16,160.0,24.015058587766294,24.58405619207676
17,170.0,24.117916795012775,24.624319550216644
18,180.0,24.20470532654777,24.65814429172304
19,190.0,24.278580307013566,24.686829954334478
20,200.0,24.34196490349994,24.711364797125608
21,210.0,24.396743099850827,24.732510971051944
22,220.0,24.444396629930694,24.75086374742336
23,230.0,24.48610323255915,24.76689343950983
24,240.0,24.522808155520668,24.780975554331004
25,250.0,24.55527687607231,24.79341279896922
26,260.0,24.584134445650413,24.804451358774898
27,270.0,24.609895184254132,24.814293087833477
28,280.0,24.632985327008978,24.823104742608823
29,290.0,24.653760464729924,24.831025049893636
30,300.0,24.67251909795513,24.838170170071944
31,310.0,24.68951326051085,24.84463795852087
32,320.0,24.70495691283621,24.85051131779349
33,330.0,24.71903262304969,24.85586085551163
34,340.0,24.731896922608026,24.86074700744014
35,350.0,24.743684628038565,24.865221745180584
36,360.0,24.754512350191213,24.869329958768034
37,370.0,24.764481360635816,24.873110582969808
38,380.0,24.77367994607779,24.876597520145406
39,390.0,24.782185352495045,24.879820400576715
40,400.0,24.790065398568288,24.882805212158054
41,410.0,24.797379821055866,24.88557482446629
42,420.0,24.80418140174603,24.888149426973406
43,430.0,24.810516915527337,24.89054689710168
44,440.0,24.816427931261824,24.892783110658
45,450.0,24.821951490968114,24.89487220473485
46,460.0,24.82712068797455,24.89682680120367
47,470.0,24.83196516083752,24.898658197415546
48,480.0,24.83651151673762,24.900376529488604
49,490.0,24.84078369563295,24.901990912589934
50,500.0,24.844803284428895,24.903509561849397
51,510.0,24.84858978885906,24.90493989689571
52,520.0,24.852160869446873,24.906288632499745
53,530.0,24.855532546865604,24.907561857399614
54,540.0,24.858719381148994,24.908765103033325
55,550.0,24.861734628475503,24.9099034036275
56,560.0,24.86459037869522,24.910981348864834
57,570.0,24.867297676225682,24.91200313015588
58,580.0,24.869866626598363,24.912972581393163
59,590.0,24.872306490558408,24.913893214918012
60,600.0,24.874625767343378,24.914768253342245
61,610.0,24.876832268556523,24.9156006577512
62,620.0,24.878933183809885,24.916393152761128
63,630.0,24.880935139183027,24.917148248815653
64,640.0,24.882844249370283,24.917868262071302
65,650.0,24.884666164289765,24.91855533216114
66,660.0,24.88640611081542,24.919211438093022
67,670.0,24.88806893020109,24.91983841250134
68,680.0,24.889659111702112,24.92043795444696
69,690.0,24.891180822829014,24.9210116409289
70,700.0,24.892637936612307,24.921560937256125
71,710.0,24.894034056210216,24.92208720640526
72,720.0,24.895372537148226,24.922591717476884
73,730.0,24.89665650745859,24.92307565334698
74,740.0,24.89788888592776,24.923540117601174
75,750.0,24.899072398663478,24.923986140827715
76,760.0,24.900209594152493,24.924414686334682
77,770.0,24.901302856961284,24.924826655351325
78,780.0,24.902354420221275,24.925222891767334
79,790.0,24.903366377022074,24.92560418645499
80,800.0,24.90434069081164,24.925971281214917
81,810.0,24.905279204910098,24.926324872385873
82,820.0,24.906183651221887,24.926665614145843
83,830.0,24.907055658213892,24.92699412153899
84,840.0,24.90789675823861,24.927310973250936
85,850.0,24.90870839426073,24.927616714156994
86,860.0,24.909491926039433,24.927911857665915
87,870.0,24.910248635817478,24.928196887874623
88,880.0,24.910979733561923,24.928472261553615
89,890.0,24.911686361795844,24.928738409976848
90,900.0,24.91236960006256,24.928995740611054
91,910.0,24.913030469038954,24.929244638675222
92,920.0,24.913669934347837,24.92948546858116
93,930.0,24.914288910082885,24.929718575269856
94,940.0,24.91488826206831,24.929944285444538
95,950.0,24.915468810889326,24.93016290871589
96,960.0,24.916031334696843,24.93037473866498
97,970.0,24.916576571809802,24.930580053828024
98,980.0,24.917105223143423,24.93077911861158
99,990.0,24.917617954450314,24.93097218414556
100,1000.0,24.91811539842403,24.931159489073316
