,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=12.3299
0,0.0,-0.040700853615909735,0.09533094069609982
1,10.0,-0.04071351604983976,0.09522306684734677
2,20.0,-0.040829516585407157,0.09459100355782508
3,30.0,-0.0412325698236994,0.09312484076261426
4,40.0,-0.042015853667957945,0.09069117456272871
5,50.0,-0.0431858358710747,0.0873897582024809
6,60.0,-0.044717973756477764,0.0834086654618103
7,70.0,-0.0465805405567055,0.0789019113737835
8,80.0,-0.04874269355784143,0.0739741839399924
9,90.0,-0.05117681572877506,0.06869568877662628
10,100.0,-0.05385887835292966,0.06311580003510445
11,110.0,-0.05676815427654701,0.057270862141234044
12,120.0,-0.05988675003719672,0.051188422453230194
13,130.0,-0.0631992517003623,0.04489062880315873
14,140.0,-0.0666921645954923,0.038395464979577756
15,150.0,-0.070353662826758,0.03171795035337643
16,160.0,-0.07417342099197541,0.024870843832869992
17,170.0,-0.07814222139490129,0.017865142557272354
18,180.0,-0.08225186474266025,0.010710441751401376
19,190.0,-0.08649500052251054,0.003415196372788313
20,200.0,-0.09086501010115175,-0.0040130772527395405
21,210.0,-0.09535590333546314,-0.011567656507226078
22,220.0,-0.0999622325578264,-0.019242468270916534
23,230.0,-0.10467902773040623,-0.027032020193472384
24,240.0,-0.10950173159182988,-0.034931308116647214
25,250.0,-0.11442616253739449,-0.0429357491932049
26,260.0,-0.11944845050277464,-0.05104113746669049
27,270.0,-0.12456503018710446,-0.05924359124563576
28,280.0,-0.12977258382477,-0.06753952355681095
29,290.0,-0.13506802555209474,-0.07592560066546725
30,300.0,-0.14044847873547445,-0.08439872816984796
31,310.0,-0.14591125304092972,-0.09295600963814551
32,320.0,-0.15145382870835494,-0.10159475256659725
33,330.0,-0.15707384619886783,-0.1103123858503062
34,340.0,-0.1627690678640253,-0.11910642747719638
35,350.0,-0.16853742009959333,-0.1279750583749677
36,360.0,-0.17437690304751174,-0.13691571171743835
37,370.0,-0.1802856516460669,-0.1459265459864644
38,380.0,-0.1862618989974734,-0.15500688757255224
39,390.0,-0.19230402340911126,-0.16415231223691018
40,400.0,-0.19841024842887983,-0.17336252095412746
41,410.0,-0.20457913469198957,-0.18263483353605672
42,420.0,-0.21080938293921675,-0.19197158947001872
43,430.0,-0.21709943492775588,-0.20136516398861617
44,440.0,-0.22344807990823928,-0.21082174841944806
45,450.0,-0.22985405314660973,-0.22033164603237476
46,460.0,-0.23631609480129814,-0.22989929308722593
47,470.0,-0.24283305211718545,-0.23952191280717663
48,480.0,-0.2494038425450461,-0.24920056787115719
49,490.0,-0.2560273565538018,-0.2589301690033631
50,500.0,-0.2627026728199786,-0.2687114173265171
51,510.0,-0.26942872794630124,-0.27854328674352313
52,520.0,-0.27620466226093926,-0.28842479175942953
53,530.0,-0.2830295424999566,-0.2983549765265633
54,540.0,-0.28990239330151796,-0.3083329304497001
55,550.0,-0.2968224402291678,-0.3183577768011959
56,560.0,-0.3037888862365892,-0.3284260795405954
57,570.0,-0.31080093012003335,-0.3385418912411567
58,580.0,-0.3178578770508413,-0.3487021251686538
59,590.0,-0.3249589121155407,-0.35890600755611946
60,600.0,-0.332103315114851,-0.3691547646882081
61,610.0,-0.33929044412603715,-0.37944384497587813
62,620.0,-0.3465196370334199,-0.3897718778643222
63,630.0,-0.353790177555881,-0.40014621652998095
64,640.0,-0.3611929655927971,-0.41055851338984506
65,650.0,-0.3684527226779131,-0.4210071114337546
66,660.0,-0.37584224334228417,-0.431497070675184
67,670.0,-0.3832748633405934,-0.442025370649255
68,680.0,-0.39074212770489286,-0.4525914361720821
69,690.0,-0.39824938908514007,-0.4631946758946408
70,700.0,-0.4057918883232497,-0.4738385439816642
71,710.0,-0.41337382951898327,-0.4845157872002729
72,720.0,-0.42099081036772323,-0.49522804327657327
73,730.0,-0.4286418180651025,-0.5059754983463198
74,740.0,-0.43633049293449805,-0.516757675455622
75,750.0,-0.44405573787637853,-0.5275741028089087
76,760.0,-0.4518139836776769,-0.5384243285836157
77,770.0,-0.4596058489573078,-0.5493079077002128
78,780.0,-0.4674301520731995,-0.5602244049163693
79,790.0,-0.4752803945308055,-0.5711734074335479
80,800.0,-0.4831933234542264,-0.5821505514682932
81,810.0,-0.4911062989579843,-0.593163582168022
82,820.0,-0.49906255088364526,-0.6042079093417727
83,830.0,-0.5070503065841873,-0.6152831598376438
84,840.0,-0.5150697437771071,-0.6263889611404468
85,850.0,-0.5231197696485764,-0.6375249451084921
86,860.0,-0.5312003632366538,-0.6486907575704107
87,870.0,-0.5393114947592927,-0.6598860628105625
88,880.0,-0.547452447212017,-0.6711105196347372
89,890.0,-0.5556226164457827,-0.6823683914707998
90,900.0,-0.5638226130555861,-0.693649468167831
91,910.0,-0.5720513059976635,-0.7049587056825694
92,920.0,-0.5803089389475333,-0.7162957979874346
93,930.0,-0.5885944393188454,-0.7276560502981947
94,940.0,-0.5969084188147212,-0.7390501164565448
95,950.0,-0.605250543019662,-0.7504694956467263
96,960.0,-0.6136192247552912,-0.7619192479565984
97,970.0,-0.6220153649490155,-0.7733884826448746
98,980.0,-0.630438421962629,-0.7848863910072319
99,990.0,-0.6388883421098874,-0.7964100818069144
100,1000.0,,
