,temperature,C1--CaF2--fluorite a=9.0902
0,0.0,0.0
1,10.0,-0.11937561203131439
2,20.0,-0.5646486501572844
3,30.0,-0.7387913721114024
4,40.0,-0.868673298197471
5,50.0,-0.5736191105184713
6,60.0,0.13125208757482948
7,70.0,0.9370821294194405
8,80.0,1.847328193234623
9,90.0,2.941164645134457
10,100.0,4.137071985295799
11,110.0,5.124707186450407
12,120.0,6.39471901474251
13,130.0,7.464972350515635
14,140.0,8.63773672357831
15,150.0,9.769223380202591
16,160.0,10.917921081743884
17,170.0,12.062748582116837
18,180.0,13.389380490299745
19,190.0,13.878906401136126
20,200.0,15.759947352966465
21,210.0,17.021666778615213
22,220.0,17.048936398138405
23,230.0,19.841149247809838
24,240.0,19.18885645743351
25,250.0,21.82735080236401
26,260.0,22.9725156785011
27,270.0,23.00275177325568
28,280.0,24.01437930458715
29,290.0,27.248829034348766
30,300.0,25.209974750262347
31,310.0,28.83255685696276
32,320.0,29.53601509988755
33,330.0,29.604089056535777
34,340.0,30.4412266354673
35,350.0,31.787006185827035
36,360.0,31.966087207002335
37,370.0,35.603677313324724
38,380.0,32.0648039009957
39,390.0,36.39566170650643
40,400.0,35.768722783834356
41,410.0,36.78718915552507
42,420.0,37.48990546210273
43,430.0,37.57192817552663
44,440.0,39.03515710031749
45,450.0,37.38322075687291
46,460.0,40.66020847489097
47,470.0,40.93603164998164
48,480.0,38.366372676622674
49,490.0,43.15056784854451
50,500.0,38.75210898747929
51,510.0,43.83162180527151
52,520.0,40.63675673337804
53,530.0,41.412554869428625
54,540.0,43.26597987208794
55,550.0,43.50055680700094
56,560.0,41.06491004678702
57,570.0,43.863876334544486
58,580.0,43.80185105249475
59,590.0,41.86203409793205
60,600.0,44.0682819143588
61,610.0,43.51376619863776
62,620.0,43.47723076836242
63,630.0,43.589270547161576
64,640.0,43.58979193141948
65,650.0,43.635442144008586
66,660.0,43.515621599237164
67,670.0,43.81785865303535
68,680.0,43.523872599790245
69,690.0,43.06817788027034
70,700.0,43.829307394737796
71,710.0,44.25762816339966
72,720.0,41.9474996114992
73,730.0,45.09748375738644
74,740.0,42.27467448279763
75,750.0,43.14543936339949
76,760.0,43.05768266909257
77,770.0,42.94236079209059
78,780.0,41.08201611586112
79,790.0,44.54095190790949
80,800.0,44.90004559252445
81,810.0,40.179878456742166
82,820.0,40.01352826956125
83,830.0,44.47636907353975
84,840.0,42.29216354235937
85,850.0,41.97314035400427
86,860.0,45.30776775632513
87,870.0,38.54587103191916
88,880.0,41.603334916873855
89,890.0,41.36176394237076
90,900.0,37.07618341268523
91,910.0,45.63455522616798
92,920.0,45.75761326205784
93,930.0,35.6764664999767
94,940.0,41.41368015425585
95,950.0,39.98090866125503
96,960.0,40.48818678375367
97,970.0,34.567433704697144
98,980.0,46.47550506080389
99,990.0,40.009757555548475
100,1000.0,
