key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ea6e2e9d-1e86-4592-b136-9ff5e910c019,L1_0--AuCu,L1_0--AuCu,static,False,-0.4830114753192099,-0.4669305353192099,3.5724639220052836,3.5724639220052836,4.504374802587859,90.0,90.0,90.0
2b54d6f7-73c4-453a-b996-4bbb39634fb6,L1_0--AuCu,L1_0--AuCu,static,False,-0.48301147531906496,-0.466930535319065,3.572463922005415,3.572463922005415,4.504374802588198,90.0,90.0,90.0
865de3e0-9ba2-4486-844d-f4d3349192d9,L1_0--AuCu,L1_0--AuCu,box,False,-0.47947578915554495,-0.46339484915554496,3.5458552358259148,3.5458552358259148,4.68062092415066,90.0,90.0,90.0
e0f66745-379a-49b0-b896-628f609eb68a,L1_0--AuCu,L1_0--AuCu,box,False,-0.47947578915553996,-0.46339484915553997,3.54585523582592,3.54585523582592,4.68062092415066,90.0,90.0,90.0
8d9540d2-3cd8-4d73-9cbd-4ec6c17f6892,B2--CsCl,B2--CsCl,box,False,-0.47847402626998,-0.46239308626998,3.7888016360978902,3.7888016360978902,3.7888016360978902,90.0,90.0,90.0
2d9a9b54-ca43-40ed-a618-58184603acdc,B2--CsCl,B2--CsCl,box,False,-0.47847402626995494,-0.46239308626995496,3.7888016360978938,3.7888016360978938,3.7888016360978938,90.0,90.0,90.0
c2546763-d836-45c4-921e-28adeb7cc991,B2--CsCl,B2--CsCl,static,False,-0.478474026269695,-0.462393086269695,3.7888016361020456,3.7888016361020456,3.7888016361020456,90.0,90.0,90.0
79a26fab-6e9e-4331-8f0c-fb1304665f65,B2--CsCl,B2--CsCl,static,False,-0.47847402626968993,-0.46239308626968995,3.7888016361020456,3.7888016361020456,3.7888016361020456,90.0,90.0,90.0
440f3354-deae-4604-b5fa-48d4eff70182,B2--CsCl,B2--CsCl,dynamic,False,-0.47847402626954494,-0.46239308626954495,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0
5f234bfd-c9c2-4252-b344-ce273ec8eb4e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.242194181748325,-0.226113241748325,7.631496576358124,7.631496576358124,7.631496576358124,90.0,90.0,90.0
6a29a027-5a74-49bf-ae18-f2470501d830,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.24219418174831248,-0.2261132417483125,7.6314965763581215,7.6314965763581215,7.6314965763581215,90.0,90.0,90.0
3af6abb0-b98d-431a-9f61-12f14b1b1de6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.24219418174831248,-0.2261132417483125,7.631496576358124,7.631496576358124,7.631496576358124,90.0,90.0,90.0
1851b689-8356-49eb-82a5-3478b287f04c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.24219418174831248,-0.2261132417483125,7.6314965763581215,7.6314965763581215,7.6314965763581215,90.0,90.0,90.0
6b1d346c-34a8-4767-8a24-e15e0ccb725c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.24219418174829999,-0.2261132417483,7.631496576358124,7.631496576358124,7.631496576358124,90.0,90.0,90.0
61bd9bc7-a361-41c0-b18f-d17f3f996487,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.24219418174828747,-0.22611324174828748,7.631496576358124,7.631496576358124,7.631496576358124,90.0,90.0,90.0
dd3067a6-2136-46ba-9d0f-ee00f606bf4d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.24219418174828747,-0.22611324174828748,7.631496576358121,7.631496576358121,7.631496576358121,90.0,90.0,90.0
542b7c64-4aad-440e-8692-2e7a7f12a0a2,B2--CsCl,B2--CsCl,static,False,-0.22566129265910997,-0.20958035265911,4.472197654044137,4.472197654044137,4.472197654044137,90.0,90.0,90.0
93fc399e-2f6f-4295-93b7-9246a8201c39,B2--CsCl,B2--CsCl,static,False,-0.22566129265910997,-0.20958035265911,4.472197654044132,4.472197654044132,4.472197654044132,90.0,90.0,90.0
469c05b1-fdf2-4003-bde0-d4cc05cfb271,B2--CsCl,B2--CsCl,box,False,-0.225661292659095,-0.209580352659095,4.4721976540441295,4.4721976540441295,4.4721976540441295,90.0,90.0,90.0
ee6d1e71-a5a3-4cd8-85f4-08eb955926a3,B2--CsCl,B2--CsCl,box,False,-0.225661292659095,-0.209580352659095,4.472197654044137,4.472197654044137,4.472197654044137,90.0,90.0,90.0
d57d8d07-e0f8-4cb1-ab8e-9bab0d19d702,B2--CsCl,B2--CsCl,dynamic,False,-0.22566129265908497,-0.20958035265908498,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0
c22eba08-4d8c-498c-a186-81ec08c96837,B2--CsCl,B2--CsCl,dynamic,False,-0.22566129265907994,-0.20958035265907995,4.472197654044132,4.472197654044132,4.472197654044132,90.0,90.0,90.0
cfbc1a2e-722a-4aad-91a3-a700faa3875f,L1_0--AuCu,L1_0--AuCu,static,False,-0.19326414020040497,-0.17718320020040498,4.503807320664278,4.503807320664278,5.410255815084266,90.0,90.0,90.0
57fbba02-c55f-4b73-84e4-ce2a8cda127e,L1_0--AuCu,L1_0--AuCu,static,False,-0.1932641402004,-0.17718320020040002,4.5038073206642775,4.5038073206642775,5.410255815084267,90.0,90.0,90.0
79d0e5d4-57d5-4663-92f0-5d42c5047e31,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.16773230623637497,-0.15165136623637498,7.718447030522928,7.718447030522928,7.718447030522928,90.0,90.0,90.0
8a78e9e8-33d1-4f6b-abad-7f397e76d239,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.16773230623637497,-0.15165136623637498,7.718447030522927,7.718447030522927,7.718447030522927,90.0,90.0,90.0
28003375-6689-44e2-a86c-1943487c749d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.16773230623636246,-0.15165136623636247,7.718447030522927,7.718447030522927,7.718447030522927,90.0,90.0,90.0
89d578d6-ce76-4f67-bd42-65eff16e8488,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.16773230623635,-0.15165136623635,7.7184470305229285,7.7184470305229285,7.7184470305229285,90.0,90.0,90.0
028170f0-fb25-4467-9edc-9adfffbec263,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.1677323062362875,-0.1516513662362875,7.718447030522928,7.718447030522928,7.718447030522928,90.0,90.0,90.0
b2cb0b15-a8e0-4514-b601-c3f4b7881210,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.1677323062362875,-0.1516513662362875,7.71844703052293,7.71844703052293,7.71844703052293,90.0,90.0,90.0
7c99b32a-13cf-4580-87a7-fa7eaca0e028,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.14199884456941247,-0.1259179045694125,7.066980776005532,7.066980776005532,7.066980776005532,90.0,90.0,90.0
a6085584-dbb4-41b3-9ed0-25fdd9742c64,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.14199884456939998,-0.1259179045694,7.066980776005534,7.066980776005534,7.066980776005534,90.0,90.0,90.0
e35171b1-8bb0-4745-a3c0-0cfcbdc6bfff,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.1419988445693625,-0.1259179045693625,7.066980776009654,7.066980776009654,7.066980776009654,90.0,90.0,90.0
dc656ee1-7a25-4267-8521-483123ff269a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.06785484555803749,-0.05177390555803749,8.75613519934627,8.75613519934627,8.75613519934627,90.0,90.0,90.0
7435b363-a266-42dc-a466-578f1e068f3f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.06785484555803374,-0.051773905558033746,8.756135199346271,8.756135199346271,8.756135199346271,90.0,90.0,90.0
371fcf18-25cd-45d2-bcce-3ed8e5c7b269,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,True,-0.06760238736459749,-0.051521447364597496,6.566374038258201,7.72703441608963,12.90545222247672,90.0,90.0,90.0
c0e81305-e16a-48fc-aa5a-141d3077a6e9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.06323879499519373,-0.04715785499519374,9.755667890187265,9.755667890187265,9.755667890187265,90.0,90.0,90.0
2872c824-d2bb-4b77-8b98-f3b0ad66e579,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.0632387949951925,-0.047157854995192504,9.755667890187263,9.755667890187263,9.755667890187263,90.0,90.0,90.0
9696ac46-6b53-4b03-b332-d6ce433ab5e4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.0632387949951925,-0.047157854995192504,9.755667890187263,9.755667890187263,9.755667890187263,90.0,90.0,90.0
ed90beb1-d6f7-4915-850d-a9f69f21457c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.0632387949951925,-0.047157854995192504,9.755667890187265,9.755667890187265,9.755667890187265,90.0,90.0,90.0
f74f30ea-5c19-422d-868a-6afac30eb804,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.06323879499519248,-0.04715785499519249,9.755667890187304,9.755667890187304,9.755667890187304,90.0,90.0,90.0
79ce6e86-fb80-4cd8-8c03-190b49997463,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.06323879499519124,-0.04715785499519124,9.755667890187299,9.755667890187299,9.755667890187299,90.0,90.0,90.0
b5653441-db9e-4a4f-9053-35b7299e558e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.057372088352007494,-0.0412911483520075,8.677978016509831,8.677978016509831,8.677978016509831,90.0,90.0,90.0
29d8a20d-a46b-4255-8430-cb639cdb311c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.05737208835200374,-0.041291148352003745,8.677978016509847,8.677978016509847,8.677978016509847,90.0,90.0,90.0
3dedd13a-11e2-4fe0-8696-16d952b36470,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.05737208835197374,-0.04129114835197375,8.677978016383014,8.677978016383014,8.677978016383014,90.0,90.0,90.0
44b3fad8-da5b-4161-8dd3-e0168b1b8b90,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.05737208835196998,-0.04129114835196999,8.677978016383015,8.677978016383015,8.677978016383015,90.0,90.0,90.0
fe6481fd-7dcc-4b58-9f29-f1e63006699d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.0573720883519675,-0.041291148351967503,8.677978016383014,8.677978016383014,8.677978016383014,90.0,90.0,90.0
8b26dbac-b047-419d-839a-beb5f3a7670b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.0573720883519675,-0.041291148351967503,8.677978016383014,8.677978016383014,8.677978016383014,90.0,90.0,90.0
d9711443-dbdd-4876-949e-a04a735f0c5d,B2--CsCl,B2--CsCl,static,False,-0.032043507816106494,-0.0159625678161065,5.316018131458393,5.316018131458393,5.316018131458393,90.0,90.0,90.0
bb5172a2-415b-4de2-83de-d6f712ac08aa,B2--CsCl,B2--CsCl,static,False,-0.03204350781610549,-0.015962567816105493,5.316018131458392,5.316018131458392,5.316018131458392,90.0,90.0,90.0
3322b27b-8754-4f4a-b336-e07ba4b38979,B2--CsCl,B2--CsCl,dynamic,False,-0.032043507816103,-0.015962567816103,5.316018131458395,5.316018131458395,5.316018131458395,90.0,90.0,90.0
60a5ca5c-f087-4b27-a826-a95cabeaa896,B2--CsCl,B2--CsCl,dynamic,False,-0.03204350781610099,-0.015962567816100996,5.316018131458395,5.316018131458395,5.316018131458395,90.0,90.0,90.0
7d9cfab4-b72a-4e7f-9e7e-6b44ce488b58,B2--CsCl,B2--CsCl,box,False,-0.032043507816087995,-0.015962567816088,5.316018131460011,5.316018131460011,5.316018131460011,90.0,90.0,90.0
9e9e765a-4d62-43fa-831c-a7603e365619,B2--CsCl,B2--CsCl,box,False,-0.032043507816087995,-0.015962567816088,5.316018131460007,5.316018131460007,5.316018131460007,90.0,90.0,90.0
39c2ee3d-1a06-4a4b-950f-321b62ec8b58,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,True,-0.029120379889272494,-0.0130394398892725,4.1307972888509825,4.1307972888509825,15.611746285530089,90.0,90.0,90.0
363a3b18-4d59-46b5-84d2-132b85a46464,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.025710026326498745,-0.00962908632649875,6.466838537501733,6.466838537501733,6.466838537501733,90.0,90.0,90.0
