,temperature,C1--CaF2--fluorite a=9.2590,C1--CaF2--fluorite a=10.8953,oqmd-1240541 a=11.4511
0,0.0,0.0,0.0,0.0
1,10.0,0.19016485480207795,0.22139589829419234,2.5659936143944995
2,20.0,1.7310660721933642,1.9070182633336379,6.591398182405041
3,30.0,4.585371991610829,4.868377861793176,10.092023221963512
4,40.0,7.655815610874935,7.90451262478337,12.887219964544771
5,50.0,10.447994201226788,10.58267350680511,15.110040219759677
6,60.0,12.830931641452583,12.851217040617984,16.85746730799965
7,70.0,14.801579754862935,14.738020054797106,18.220516627801935
8,80.0,16.40621485463242,16.290684997027245,19.283315451441638
9,90.0,17.705704059161228,17.56230144019948,20.116343575062068
10,100.0,18.75890926334964,18.60361585590337,20.77485795281441
11,110.0,19.616333910777488,19.45899470649579,21.300701858100354
12,120.0,20.31891649922434,20.165251915418914,21.725091841861534
13,130.0,20.89893719459953,20.752049517799524,22.071236778544765
14,140.0,21.38153899755306,21.24292406152922,22.356445063566994
15,150.0,21.786234732947634,21.65642860626884,22.59371098733242
16,160.0,22.128187923931417,22.007169938892986,22.79287377904702
17,170.0,22.419231806166618,22.30667197301695,22.96145427821193
18,180.0,22.668654710505493,22.564063817504543,23.105257387017314
19,190.0,22.88379640356199,22.78661588313571,23.22880710214938
20,200.0,23.070498255430664,22.9801529708512,23.335662495925117
21,210.0,23.233442866389716,23.14937116558472,23.42864896156323
22,220.0,23.376410949028724,23.298080852158996,23.510028875605283
23,230.0,23.50247648608039,23.429393485421432,23.581628662765734
24,240.0,23.614155818178443,23.545865676133428,23.644934245349734
25,250.0,23.71352224175519,23.649610878161134,23.701163376531333
26,260.0,23.802294669541965,23.74238642628533,23.75132092789371
27,270.0,23.881906679239595,23.82566175063034,23.796241500140734
28,280.0,23.953560644684543,23.900672150672555,23.83662252667312
29,290.0,24.018270449288547,23.968461434483437,23.873050188526243
30,300.0,24.076895404885512,24.029915925504103,23.906019850452836
31,310.0,24.130167353422863,24.08579173946714,23.935952289162312
32,320.0,24.178712451140623,24.13673678522594,23.963206666015374
33,330.0,24.223068779479085,24.183308606071982,23.988090963097942
34,340.0,24.263700661121007,24.22598892372755,24.010870429441567
35,350.0,24.301010359556518,24.26519555436954,24.031774456160342
36,360.0,24.335347689206397,24.30129221911704,24.051002203455454
37,370.0,24.367017947924264,24.33459665893729,24.0687272301598
38,380.0,24.396288495482068,24.365387377317905,24.085101321636166
39,390.0,24.423394233713733,24.393909267073745,24.100257669902977
40,400.0,24.448542191399337,24.420378325541265,24.114313527610026
41,410.0,24.471915376012163,24.444985621698667,24.127372432536806
42,420.0,24.49367602240628,24.467900646761187,24.139526079843492
43,430.0,24.513968343292426,24.48927415454472,24.150855904118245
44,440.0,24.532920866432228,24.5092405778798,24.161434421283104
45,450.0,24.550648427604212,24.527920091394748,24.171326370954276
46,460.0,24.56725387579174,24.545420378226826,24.18058969232706
47,470.0,24.582829536862246,24.561838147955413,24.18927636064321
48,480.0,24.597458473873697,24.57726044477984,24.19743310645676
49,490.0,24.6112155755098,24.591765778237743,24.2051020360394
50,500.0,24.624168498814406,24.605425103315373,24.212321168097947
51,510.0,24.636378487988427,24.61830267233137,24.21912489942352
52,520.0,24.647901087456486,24.630456777322216,24.225544409991148
53,530.0,24.658786764462587,24.641940398656267,24.23160801632013
54,540.0,24.669081454031137,24.65280177310548,24.237341480485657
