,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
0,0.0,-0.05134445453789458,-0.22403163580808033,-0.03818318537018888,0.10665253315779899,-0.45747705855052156,-0.21239562664592543,-0.048543440577704274,0.14593982717486192,-0.1519972048692843,-0.057014986908809684,0.0692373847742383,0.10240884672720327
1,10.0,-0.05113137731260749,-0.22401420862778187,-0.038237537141867534,0.10657810065042674,-0.45747903872011014,-0.21244865790670228,-0.04865775081198968,0.14585126191311212,-0.15200737480614465,-0.05753328710271325,0.06848134945036112,0.10233969337139856
2,20.0,-0.05134776375870534,-0.22418628322218637,-0.0385170268763858,0.10635707271343886,-0.45750502194230874,-0.2128133123134423,-0.04890423017278507,0.1452409859717371,-0.15217168532677497,-0.058567009931694704,0.06709186633126443,0.10192513199446249
3,30.0,-0.05139212421902324,-0.22478237628576955,-0.03907604761249986,0.1056995750212343,-0.4576229794638614,-0.21360780125443668,-0.049118686265946794,0.14393352042269072,-0.15268693267966593,-0.060030833725680036,0.06491189919078036,0.10098229515547605
4,40.0,-0.05149504053832124,-0.2258058271818057,-0.039930758127484325,0.10411571473971197,-0.4579156535788311,-0.21481810368831733,-0.04923871639944196,0.14194336795484847,-0.15361886945038603,-0.06193192808547858,0.061835035035550025,0.09949727641309955
5,50.0,-0.051741025167990055,-0.2272254539523027,-0.04107087102797164,0.10153313068237413,-0.45843768747391994,-0.21641282856541005,-0.049188049387358795,0.1393358839842372,-0.15496536694480986,-0.06429447315809232,0.057961291448889604,0.09751185198433365
6,60.0,-0.05209347670698101,-0.22900719330584138,-0.042473971614123286,0.09816243525007957,-0.4592132454584834,-0.2183605355208189,-0.048976588210670045,0.1361912498774518,-0.15670072844639765,-0.06713875960813247,0.05345022912965578,0.09507419004537762
7,70.0,-0.05250624063580768,-0.23111868637198793,-0.044115573926408296,0.09419916998549353,-0.4602467871854053,-0.2206326883284311,-0.048669274519370254,0.13258756081058296,-0.15879328790269132,-0.0704714254880691,0.04843315807429858,0.0922278417742964
8,80.0,-0.053030649178498396,-0.2335306531145897,-0.04597309451673233,0.08977399091915171,-0.4615322898846579,-0.22320425671291894,-0.048386885237461416,0.12859202369447956,-0.16121209066032377,-0.07428095995058209,0.04300352215786388,0.08901065487511524
9,90.0,-0.05362611772767059,-0.23621721682501312,-0.048026540780847685,0.08497191544376928,-0.46305885728504387,-0.22605348842843176,-0.04807293693891786,0.12425896468421167,-0.16392907401525378,-0.07854106055405437,0.03722722289793351,0.08545558609423205
