,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07435675157993128,0.05574282879762965,0.9051816705549054,0.007513815756760427,0.05503313774343549,0.4913287595083932,0.036034384349176406,0.17936999855719865,0.062062669907513336,0.19815010115522752,2.062661186425402,7.618478931218637,0.022451636227854555,0.009573182901930042,0.2460027051317837
2,20.0,0.504346852021537,0.4219805463244453,2.743241437734224,0.041846832403546586,0.5772398719654983,2.1600541090542444,0.3443098919576174,1.035970552206977,0.39047238588200284,0.8951670303905557,5.0537569184510245,10.957667304335512,0.2843156461516065,0.11053412515168057,0.8790701558751783
3,30.0,1.7219228923622247,1.2478014245101396,5.4664531547317,0.177546968044117,1.9456519910721726,4.654605986588425,1.1300888709691204,2.781696015423899,1.14177864691607,2.265612350216066,8.415674975140773,14.540122151843338,0.9993665759060953,0.46679179926202435,1.9227558526645132
4,40.0,3.6321507992853985,2.5313879988533294,8.581473646760468,0.5457173445226094,3.9795734985167055,7.582954967470385,2.3518855722851577,4.962683348758071,2.2579277249424075,4.168666589461007,11.920089379259862,18.20591929239959,2.1402628425605013,1.1775958899024042,3.3607808167579964
5,50.0,5.916597837677462,4.1321722676829955,11.728196758253844,1.2202791886544662,6.3508536469092505,10.614836243971618,3.8322774284814605,7.206649417878595,3.633582855484445,6.370319116769078,15.324268171676069,21.737446329943126,3.581778716150522,2.2221728105538103,5.081452625661636
6,60.0,8.328469310819642,5.908163918053883,14.742835734151091,2.1765935058382393,8.822627619016876,13.56260104325304,5.411611362358172,9.350267200517232,5.176638415176749,8.68300577491769,18.509635100997674,25.027893760445096,5.205320807746234,3.517026207515769,6.958737784787099
7,70.0,10.726742187701241,7.757571776540079,17.566123556120257,3.3437607662237876,11.262907371225781,16.34599135741569,6.992125595403268,11.341815086452414,6.812951404066174,10.98968196123621,21.44439911458712,28.052003592088447,6.920977012335267,4.97160945219091,8.895568041591543
8,80.0,13.04174940146363,9.615145341401684,20.186640549301547,4.647902090691946,13.608088893291315,18.94147427846825,8.523615850298821,13.17516982837119,8.486720625126368,13.22718987219638,24.136113242362576,30.821367555620892,8.666206200416076,6.51199860680685,10.828068184686607
9,90.0,15.243799027165599,11.441568821456832,22.61312500157768,6.028989667521014,15.832350041656978,21.35132890447332,9.983794295933915,14.860650161593037,10.158865337746697,15.365767505844133,26.606460252361593,33.36034286196437,10.4000889935864,8.08500269927828,12.717986118168865
