,temperature,A15--Cr3Si a=7.8101,A15--Cr3Si a=11.0838,L1_2--AuCu3 a=6.7598,L1_2--AuCu3 a=7.5252
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18900425231137208,3.528703790417021,0.30881933811929674,0.23203858820996962
2,20.0,1.2777929404869515,9.04994324870643,2.703409187440928,2.0546075778151747
3,30.0,3.3167694671845935,14.879850269953163,6.596269376566314,4.7018574042933
4,40.0,5.937220913584767,20.07953432148541,10.753456916902737,7.529632971297
5,50.0,8.759001495598689,24.565389593107376,14.68224566220498,10.343571591100513
6,60.0,11.561068642189667,28.445423897502987,18.25966122546703,13.058893363350927
7,70.0,14.241961774848686,31.838602236189324,21.488087467211702,15.635778421716934
8,80.0,16.764241329010964,34.841996927421185,24.404786336671787,18.059936774394338
9,90.0,19.121012116840955,37.53009884809159,27.05218564727457,20.33136363475326
10,100.0,21.31886776482333,39.95960231861751,29.468974636783404,22.457325814952934
11,110.0,23.3696786412307,42.17400740851653,31.688107248173957,24.448274608763676
12,120.0,25.286758298229557,44.20713624934905,33.73699949452292,26.31561581774968
13,130.0,27.08314376481936,46.085668994580764,35.63831888647428,28.070567915557465
14,140.0,28.770886960049893,47.83095118504964,37.41083262704529,29.723626383612338
15,150.0,30.36082427499836,49.46028764795547,39.07015400079552,31.284353587582572
16,160.0,31.862566129920623,50.9878789198697,40.62935533372921,32.76133704974391
17,170.0,33.28458120518542,52.42550796733945,42.099457708592084,34.16223015533198
18,180.0,34.634314906512756,53.78305077702042,43.48981829726443,35.493829153899725
19,190.0,35.91831355747015,55.0688611637254,44.80843619597454,36.76216225611238
20,200.0,37.14234159638208,56.290064556369174,46.062194536609844,37.972578595953706
21,210.0,38.311486820401434,57.452785038737375,47.25705307946748,39.12983129448528
22,220.0,39.43025246591715,58.56232281567789,48.39820233363174,40.23815230276299
23,230.0,40.50263663838637,59.6232944056831,49.4901876956396,41.30131848582142
24,240.0,41.53220031540889,60.63974448362826,50.537010109938954,42.322709290414664
25,250.0,42.52212535890724,61.61523592616772,51.54220823712858,43.30535673240032
26,260.0,43.47526394880774,62.55292292686603,52.50892596560613,44.2519885745266
27,270.0,44.394180725607,63.455610835885615,53.43996823156765,45.16506556839161
28,280.0,45.28118876980163,64.32580549709951,54.33784745222079,46.04681357447267
29,290.0,46.1383803847235,65.1657542068849,55.204822374762514,46.89925128861655
30,300.0,46.96765350038748,65.97747993685815,56.04293075962249,47.724214211842785
31,310.0,47.77073438492692,66.76281010113995,56.85401702116692,48.5233754123818
32,320.0,48.54919723783133,67.52340087482546,57.63975572076874,49.29826354902353
33,330.0,49.304481144520466,68.26075786104563,58.40167162945534,50.05027855453989
34,340.0,50.037904792548204,68.97625374281549,59.141156938424096,50.78070531721514
35,350.0,50.7506792839522,69.67114343067361,59.859486086193414,51.490725646694486
36,360.0,51.44391932366333,70.34657711922976,60.5578285845539,52.18142876642012
37,370.0,52.11865301870422,71.00361158862515,61.2372601564632,52.85382053790035
38,380.0,52.77583048548318,71.64322002575284,61.89877244376572,53.508831590885144
39,390.0,53.41633143142492,72.26630059130062,62.543281498145745,54.14732450730536
40,400.0,54.040971851433554,72.87368391951544,63.17163523271023,54.7701001848398
41,410.0,54.650509958207294,73.46613970596475,63.784619982355764,55.3779034874458
42,420.0,55.24565144755707,74.04438251289895,64.38296629713878,55.9714282746001
43,430.0,55.82705418491796,74.6090769008888,64.96735407324151,56.55132188786801
44,440.0,56.395332386693894,75.16084197823004,65.53841710995788,57.11818916229869
45,450.0,56.951060359571755,75.70025544546611,66.09674716769365,57.67259602077586
46,460.0,57.49477585202596,76.22785720068134,66.64289759088044,58.21507270145937
47,470.0,58.02698306475358,76.744152561472,67.17738655034724,58.74611666170756
48,480.0,58.54815536041578,77.24961515140546,67.70069995196874,59.266195196078435
49,490.0,59.05873770765183,77.74468949196432,68.21329405180012,59.775747801107606
50,500.0,59.55914888974126,78.2297933352516,68.71559781242254,60.27518831532147
51,510.0,60.049783504350714,78.70531976792185,69.20801503053083,60.76490685935168
52,520.0,60.53101377743015,79.171639112694,69.69092626181167,61.24527159789387
53,530.0,61.00319121144995,79.62910065034859,70.16469056578435,61.716630342579116
54,540.0,61.46664808564862,80.07803418213723,70.62964709039386,62.179312012524136
55,550.0,61.92169882385955,80.51875145000794,71.08611651362109,62.633627967307895
56,560.0,62.368641243584676,80.95154742987634,71.53440235729781,63.0798732253949
57,570.0,62.807757698397204,81.37670151129974,71.9747921864453,63.51832757952636
58,580.0,63.23931612435581,81.79447857531844,72.40755870585677,63.94925661925793
59,590.0,63.66357099988255,82.20512998080663,72.83296076430506,64.37291266970638
60,600.0,64.08076422750466,82.60889446850342,73.25124427551401,64.78953565455039
61,610.0,64.49112594492809,83.00599899080589,73.66264306404092,65.19935389042888
62,620.0,64.8948752720895,83.3966594745294,74.06737964326888,65.60258481917165
63,630.0,65.29222100013969,83.78108152301736,74.46566593193175,65.99943568351972
64,640.0,65.68336222763975,84.15946106328705,74.8577039149035,66.39010415150938
65,650.0,66.06848894875408,84.53198494330148,75.2436862533558,66.77477889405617
66,660.0,66.44778259768474,84.89883148389285,75.62379684887064,67.15364011988626
67,670.0,66.82141655317582,85.26017098941396,75.99821136559866,67.52686007151537
68,680.0,67.18955660655581,85.61616622076004,76.3670977141422,67.89460348559264
69,690.0,67.55236139639516,85.96697283403208,76.73061650050026,68.25702802065297
70,700.0,67.90998281260923,86.31273978780386,77.08892144302082,68.61428465496522
71,710.0,68.26256637252327,86.65360972163202,77.44215976007084,68.96651805694606
72,720.0,68.61025157119458,86.98971930822884,77.7904725308656,69.31386693038442
73,730.0,68.95317220808087,87.32119958144746,78.13399503161834,69.65646433646373
74,740.0,69.29145669192049,87.64817624205774,78.47285704904805,69.99443799444914
75,750.0,69.62522832555656,87.97076994308573,78.80718317301167,70.32791056268739
76,760.0,69.95460557225762,88.2890965563321,79.13709306993488,70.6569999014468
77,770.0,70.27970230494323,88.60326742154464,79.46270173849956,70.98181931898682
78,780.0,70.60062803962944,88.9133895795756,79.78411974898518,71.30247780210136
79,790.0,70.91748815425429,89.2195659907459,80.10145346747305,71.61908023231872
80,800.0,71.23038409398839,89.52189573952288,80.41480526605872,71.93172758878768
81,810.0,71.53941356398649,89.82047422653861,80.72427372010114,72.24051713883354
82,820.0,71.84467071052123,90.11539334886275,81.0299537934717,72.54554261705835
83,830.0,72.14624629130206,90.40674166938818,81.3319370126308,72.84689439381435
84,840.0,72.44422783575969,90.69460457611335,81.63031163037252,73.14465963377084
85,850.0,72.73869979597606,90.9790644320232,81.92516277993846,73.43892244529457
86,860.0,73.0297436889336,91.2602007162356,82.2165726201714,73.72976402124206
