,temperature,C1--CaF2--fluorite a=8.9311,C1--CaF2--fluorite a=10.7346,C1--CaF2--fluorite a=12.3785
0,0.0,0.0,0.0,0.0
1,10.0,2.1325529524528002e-05,3.6261491506780396e-05,0.0001682689142228334
2,20.0,3.575565620467198e-05,0.00016026806895437566,0.0002536519757736614
3,30.0,2.89623541581751e-05,0.0003243051932632866,0.0002426424795609628
4,40.0,1.1943059136900711e-05,0.00046533990714911174,0.00020070019619559203
5,50.0,-6.5420627647629976e-06,0.0005637140036353846,0.00015582900370412003
6,60.0,-2.3364840691281437e-05,0.0006170000908380001,0.00011708496528915341
7,70.0,-3.764670111657704e-05,0.0006307561499467727,8.627337277480621e-05
8,80.0,-4.938233759554901e-05,0.0006145280860559077,6.275302963482606e-05
9,90.0,-5.8743442741593526e-05,0.0005785082618811676,4.507634558533241e-05
10,100.0,-6.605282277569376e-05,0.0005316077242134558,3.187473763299189e-05
11,110.0,-7.159359885117777e-05,0.00048056603635118235,2.2022254096760682e-05
12,120.0,-7.566117975753505e-05,0.000430002198608622,1.4654347151508087e-05
13,130.0,-7.851648987220613e-05,0.00038234321892585167,9.12657750045701e-06
14,140.0,-8.036826223333376e-05,0.00033870131459314695,4.965523083716207e-06
15,150.0,-8.140972707778473e-05,0.0002998396599551381,1.8243723786125476e-06
16,160.0,-8.173016258969662e-05,0.0002656521503806134,-5.510925802710943e-07
17,170.0,-8.154394244086525e-05,0.00023568841697193965,-2.347533518137132e-06
18,180.0,-8.094973672400198e-05,0.00020957514803203198,-3.7048059188072573e-06
19,190.0,-8.001176873224049e-05,0.00018685498526169962,-4.725850312972099e-06
20,200.0,-7.881126959756244e-05,0.00016708554006906258,-5.48847000954732e-06
21,210.0,-7.736235893613663e-05,0.00014995128340792663,-6.051435267002679e-06
22,220.0,-7.578393655406163e-05,0.00013493705356093898,-6.459261106886211e-06
23,230.0,-7.409003014839915e-05,0.00012172032301328197,-6.746631671570652e-06
24,240.0,-7.231777780983047e-05,0.00011019516935214109,-6.939774075265611e-06
25,250.0,-7.049308138516871e-05,0.00010005400634187334,-7.05952188998272e-06
26,260.0,-6.864400197908117e-05,9.11022289927852e-05,-7.1219208551817075e-06
27,270.0,-6.678083603076371e-05,8.317899223382384e-05,-7.139123185951063e-06
28,280.0,-6.491949090380175e-05,7.614577389552329e-05,-7.120963566327803e-06
29,290.0,-6.307648873032478e-05,6.98813595540618e-05,-7.075492231110408e-06
30,300.0,-6.12563073281422e-05,6.42058965002151e-05,-7.009006657866509e-06
31,310.0,-5.946899879170164e-05,5.918847518277239e-05,-6.926324724536498e-06
32,320.0,-5.77230719262077e-05,5.4760142537564885e-05,-6.831387442724656e-06
33,330.0,-5.601541305473446e-05,5.0707181732847406e-05,-6.7271892653369515e-06
34,340.0,-5.4351022838666114e-05,4.704756180740512e-05,-6.616165218408707e-06
35,350.0,-5.2736631705038855e-05,4.3734969257350845e-05,-6.497586397349896e-06
36,360.0,-5.116651637076439e-05,4.072929657134352e-05,-6.381132559935835e-06
37,370.0,-4.964738620535341e-05,3.799584025270928e-05,-6.264522207679348e-06
38,380.0,-4.817725106092968e-05,3.550424054422793e-05,-6.140726202512314e-06
39,390.0,-4.675521113917186e-05,3.322835034565699e-05,-6.018687396646042e-06
40,400.0,-4.538306433475982e-05,3.1145247073307296e-05,-5.898505445038183e-06
41,410.0,-4.4055319477897016e-05,2.923475308020004e-05,-5.835506292996089e-06
42,420.0,-4.277591835321967e-05,2.7479369861998795e-05,-5.7155910215132015e-06
43,430.0,-4.154131317571671e-05,2.5863323198410986e-05,-5.541518556697633e-06
44,440.0,-4.035018902963014e-05,2.4373176669984572e-05,-5.428340019874662e-06
45,450.0,-3.920249731944329e-05,2.2996780294992046e-05,-5.315968053291446e-06
46,460.0,-3.809490692205048e-05,2.172323738541989e-05,-5.206693935064766e-06
47,470.0,-3.702975407806683e-05,2.0543160612971493e-05,-5.100631323241651e-06
48,480.0,-3.600282704490575e-05,1.9448073004785008e-05,-4.9963500245232395e-06
49,490.0,-3.501248644222652e-05,1.8430238058965225e-05,-4.89533729100302e-06
50,500.0,-3.4058772862914995e-05,1.7482943331161143e-05,-4.796563270494632e-06
51,510.0,-3.313942738941252e-05,1.6600295345949737e-05,-4.700083353996144e-06
52,520.0,-3.22521215737393e-05,1.57766437210838e-05,-4.606631624622493e-06
53,530.0,-3.1397284877082696e-05,1.5007041284173072e-05,-4.515511585342623e-06
54,540.0,-3.057481171937797e-05,1.4287086475038492e-05,-4.4267636695138804e-06
55,550.0,-2.9781418379944958e-05,1.3612785334357433e-05,-4.3406306990609975e-06
56,560.0,-2.9015774643109196e-05,1.2980741841039618e-05,-4.256815583569239e-06
57,570.0,-2.827684624973422e-05,1.2387578740194238e-05,-4.1751379866709284e-06
58,580.0,-2.7564031151494435e-05,1.190223518944572e-05,-4.096015586468257e-06
59,590.0,-2.687590475915838e-05,1.1372858235140448e-05,-4.01918312962947e-06
60,600.0,-2.621355254096272e-05,1.0802299017554416e-05,-3.944130492102882e-06
61,610.0,-2.5573573447092736e-05,1.033710210027762e-05,-3.871128554745073e-06
62,620.0,-2.495392695028676e-05,9.8980628519672e-06,-3.74601936487695e-06
63,630.0,-2.435744087288081e-05,9.483743049459346e-06,-3.68481462244635e-06
64,640.0,-2.3780650103918004e-05,9.092399550122582e-06,-3.6797758777579733e-06
65,650.0,-2.3222855399265278e-05,8.722272345760273e-06,-3.614629569905876e-06
66,660.0,-2.2684147990046085e-05,8.371706108077606e-06,-3.5514718553397105e-06
67,670.0,-2.216333302771761e-05,8.039753871504822e-06,-3.547247019114784e-06
68,680.0,-2.1659153828412828e-05,7.72517498979068e-06,-3.4582860042854773e-06
69,690.0,-2.1172046364719396e-05,7.362167328761639e-06,-3.2882350441125497e-06
70,700.0,-2.070074363852262e-05,7.10135623911305e-06,-3.2544105610807665e-06
71,710.0,-2.024484658734298e-05,6.9196569597565735e-06,-3.28908758594697e-06
72,720.0,-1.9803146561807395e-05,6.642926197809608e-06,-3.242721718756682e-06
73,730.0,-1.9374967338427447e-05,6.422932974795036e-06,-3.1568013322583715e-06
74,740.0,-1.8960873687667452e-05,6.21542073596449e-06,-3.1068569881032183e-06
75,750.0,-1.8559975227996543e-05,5.889524703449404e-06,-2.997165022595884e-06
76,760.0,-1.8171419080496833e-05,5.651089138643934e-06,-2.9373555674586034e-06
77,770.0,-1.779401323676159e-05,5.505907239844905e-06,-2.9391029025927173e-06
78,780.0,-1.7428099737064053e-05,5.311733163844286e-06,-2.892374674119587e-06
79,790.0,-1.7074351967796982e-05,5.124863430709261e-06,-2.8469982738005478e-06
80,800.0,-1.6730503065490097e-05,5.027519476735317e-06,-2.802007831596141e-06
81,810.0,-1.636056284155027e-05,4.877425998765168e-06,-2.7579913587506392e-06
82,820.0,-1.604628309637147e-05,4.591665852421268e-06,-2.7148923546882363e-06
83,830.0,-1.5776983451818895e-05,4.4216251811355845e-06,-2.7368728856145133e-06
84,840.0,-1.547176470036151e-05,4.398268515541387e-06,-2.7082454437214526e-06
85,850.0,-1.517029111850362e-05,4.213057057590774e-06,-2.6097853552420976e-06
86,860.0,-1.4889701487280192e-05,4.100007428283825e-06,-2.5826424418480525e-06
87,870.0,-1.4616209741648109e-05,4.001670017677134e-06,-2.546911367638174e-06
88,880.0,-1.4339425448070663e-05,3.7454666108816298e-06,-2.4944270018952005e-06
89,890.0,-1.4031626635104378e-05,3.6568976123321745e-06,-2.459677789021223e-06
90,900.0,-1.3763221164214797e-05,3.5923689736356386e-06,-2.4256199858520254e-06
91,910.0,-1.354679633307545e-05,3.4823924582712435e-06,-2.3921234861759954e-06
92,920.0,-1.3303054941011123e-05,3.376788374687332e-06,-2.3592445050916208e-06
93,930.0,-1.3066014306970769e-05,3.3503252763083447e-06,-2.327232142324365e-06
94,940.0,-1.2835584225512703e-05,3.244427383861059e-06,-2.29606838393171e-06
95,950.0,-1.2611351180184278e-05,3.0682191297457206e-06,-2.2652538936993533e-06
96,960.0,-1.2393122623682841e-05,2.9799714286703516e-06,-2.2354311596005513e-06
97,970.0,-1.2180458235733963e-05,2.894620865705726e-06,-2.206355485358553e-06
98,980.0,-1.1973212165079454e-05,2.8124196057194395e-06,-2.1779178451497696e-06
99,990.0,-1.1771187686144746e-05,2.733219456124256e-06,-2.1497611342366415e-06
100,1000.0,,,
