,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8951,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.7707
0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.781988721123073e-07,-0.0021682807574810686,1.6565491597768306e-07,8.104536829713499e-06
2,20.0,2.4151200725497734e-06,0.0,7.642640392610378e-07,2.6265175872939974e-05
3,30.0,4.70429473910815e-06,0.0,1.8981784626688383e-06,4.924332227014802e-05
4,40.0,7.089353017641675e-06,0.0,3.2134173459108778e-06,7.104352764206898e-05
5,50.0,9.199832721690903e-06,0.0,4.410331877029618e-06,9.010850777355008e-05
6,60.0,1.0905024116026094e-05,0.0,5.37684407267606e-06,0.00010615773817198181
7,70.0,1.2197390897057236e-05,0.0,6.101315152029472e-06,0.00011936612538673857
8,80.0,1.313021724883221e-05,0.0,6.616567686889049e-06,0.0001300884210882477
9,90.0,1.3756411796595604e-05,0.0,6.9649555933474465e-06,0.0001386078167233296
10,100.0,1.4143131312799157e-05,0.0,7.186795646660242e-06,0.00014522595141544208
11,110.0,1.43412928700266e-05,0.0,7.312905737943685e-06,0.00015015818325381954
12,120.0,1.4379667358498233e-05,0.0,7.367601046318277e-06,0.0001537470099291458
13,130.0,1.4294551299404937e-05,0.0,7.371003566385623e-06,0.00015621215302054917
14,140.0,1.4112374808846037e-05,0.0,7.336164686106516e-06,0.0001576968743507904
15,150.0,1.3854501932576074e-05,0.0,7.2727733622780985e-06,0.00015826568276165553
16,160.0,1.3537273391341913e-05,0.0,7.187582269485738e-06,0.0001581427335275825
17,170.0,1.317480096718187e-05,0.0,7.087787992925029e-06,0.00015761790431910122
18,180.0,1.2777758463404817e-05,0.0,6.9775524124181925e-06,0.00015652938278442564
19,190.0,1.2355072733068618e-05,0.0,6.858334971976397e-06,0.0001549867711920918
20,200.0,1.191339995159963e-05,0.0,6.7336044377923046e-06,0.00015309099729252798
21,210.0,1.1458325377784613e-05,0.0,6.604002722091261e-06,0.0001509921155240851
22,220.0,1.09949389230531e-05,0.0,6.4721696757747775e-06,0.00014876711456312196
23,230.0,1.0526690722883907e-05,0.0,6.3386773986905186e-06,0.00014631823628135501
24,240.0,1.0056666443095156e-05,0.0,6.203189247733166e-06,0.0001438621218071871
25,250.0,9.587150275484542e-06,0.0,6.067302976998179e-06,0.0001412287525619322
26,260.0,9.119880230897889e-06,0.0,5.931576503226567e-06,0.0001384197165292697
27,270.0,8.662297511292618e-06,0.0,5.79568975411647e-06,0.0001355366683410082
28,280.0,8.204342275321738e-06,0.0,5.659386186785158e-06,0.00013271828630268155
29,290.0,7.746614563507518e-06,0.0,5.523938615016349e-06,0.00013000205272796354
30,300.0,7.30161588268342e-06,0.0,5.3886685806322505e-06,0.00012719509629354015
31,310.0,6.863844719176321e-06,0.0,5.252592283148349e-06,0.0001245485614084071
32,320.0,6.434266060142961e-06,0.0,5.118355969616959e-06,0.00012181711040981713
33,330.0,6.013380691618629e-06,0.0,4.984619815848567e-06,0.000118981544022161
34,340.0,5.6005024811895406e-06,0.0,4.849959977475016e-06,0.00011629828722884019
35,350.0,5.196628485349222e-06,0.0,4.7159790666196574e-06,0.00011349213668196168
36,360.0,4.801674713287529e-06,0.0,4.5817416990902356e-06,0.0001108622732172407
37,370.0,4.415494255736976e-06,0.0,4.448915952550929e-06,0.00010844446467866204
38,380.0,4.038538129274127e-06,0.0,4.3153402537006625e-06,0.00010594378498781593
39,390.0,3.670679316126186e-06,0.0,4.179176568718729e-06,0.00010368546720686308
40,400.0,3.311307451756538e-06,0.0,4.044901817143438e-06,0.00010133176647376255
41,410.0,2.960783435680791e-06,0.0,3.911753394349436e-06,9.885094244846412e-05
42,420.0,2.619116972752149e-06,0.0,3.774777729533037e-06,9.658251714127095e-05
43,430.0,2.276913881429637e-06,0.0,3.6398004786026746e-06,9.416051218692774e-05
44,440.0,1.951924984185563e-06,0.0,3.5039360992162367e-06,9.196659501957364e-05
45,450.0,1.6443580474414503e-06,0.0,3.365422355233576e-06,9.003376948387848e-05
46,460.0,1.3360507285068656e-06,0.0,3.2283365333998783e-06,8.817576581176848e-05
47,470.0,1.0358856064618182e-06,0.0,3.0880648234169855e-06,8.621129606189792e-05
48,480.0,7.434773399610163e-07,0.0,2.9471481606697192e-06,8.411077657179892e-05
49,490.0,4.585406594008568e-07,0.0,2.8043588193005226e-06,8.222706080029564e-05
50,500.0,1.8142490721806813e-07,0.0,2.663365843459823e-06,8.017923635158036e-05
51,510.0,-8.843166941850545e-08,0.0,2.5187259410538655e-06,7.836139745028468e-05
52,520.0,-3.514828343860777e-07,0.0,2.3684916909507894e-06,7.680356597529718e-05
53,530.0,-6.075659968218085e-07,0.0,2.2226180039716144e-06,7.511110354294258e-05
54,540.0,-8.561968374204634e-07,0.0,2.0729045707514478e-06,7.37044312284001e-05
55,550.0,-1.0983309050749683e-06,0.0,1.91937806486777e-06,7.214349083437123e-05
56,560.0,-1.3342834555719426e-06,0.0,1.7645410029520389e-06,7.036043767191332e-05
57,570.0,-1.563861358675238e-06,0.0,1.6083898939158228e-06,6.8846919145876e-05
58,580.0,-1.7871637067344452e-06,0.0,1.4495252216938364e-06,6.718293228495062e-05
59,590.0,-1.997752390088128e-06,0.0,1.2932595340037495e-06,6.597295604753993e-05
60,600.0,-2.2165749297085055e-06,0.0,1.1302189997242064e-06,6.479421936640436e-05
61,610.0,-2.4369651798663704e-06,0.0,9.574481064459857e-07,6.324145979868949e-05
62,620.0,-2.6207595651473563e-06,0.0,7.855538125699383e-07,6.193286394198034e-05
63,630.0,-2.806999158967162e-06,0.0,6.119049196474363e-07,6.042391561593533e-05
64,640.0,-3.0050346948590586e-06,0.0,4.3657549357142824e-07,5.941096269217538e-05
65,650.0,-3.189844811144971e-06,0.0,2.548719722789947e-07,5.8173927232793795e-05
66,660.0,-3.3692071966157368e-06,0.0,7.053360983563829e-08,5.703383399773899e-05
67,670.0,-3.5430788048167377e-06,0.0,-1.1554830638349621e-07,5.587788744392676e-05
68,680.0,-3.7123959709846947e-06,0.0,-3.087757658498761e-07,5.4767917734713256e-05
69,690.0,-3.895337655127913e-06,0.0,-5.061449852819678e-07,5.397113921370389e-05
70,700.0,-4.05935172805038e-06,0.0,-7.056987457407546e-07,5.2690868190337254e-05
71,710.0,-4.200257092173743e-06,0.0,-9.101347414966959e-07,5.141696183361539e-05
72,720.0,-4.352219543901812e-06,0.0,-1.1202097337089093e-06,5.039344846065541e-05
73,730.0,-4.500639276212034e-06,0.0,-1.3367231642479581e-06,4.964807716204374e-05
74,740.0,-4.6445454000989475e-06,0.0,-1.5557310754716849e-06,4.8703882594337083e-05
75,750.0,-4.784459285771087e-06,0.0,-1.7804299837381223e-06,4.804990149932373e-05
76,760.0,-4.92073123206496e-06,0.0,-2.0129628016212217e-06,4.718344181001771e-05
77,770.0,-5.0528639071361326e-06,0.0,-2.247665815003718e-06,4.607770579606788e-05
78,780.0,-5.181869816701507e-06,0.0,-2.4894712657142685e-06,4.523164070050695e-05
79,790.0,-5.308274090003405e-06,0.0,-2.7393735814030096e-06,4.4404905440662724e-05
80,800.0,-5.430001451755571e-06,0.0,-2.995326129636145e-06,4.3324963774929107e-05
81,810.0,-5.547663337303872e-06,0.0,-3.259393744559662e-06,4.252394659563617e-05
82,820.0,-5.663430017271853e-06,0.0,-3.5275207570215806e-06,4.20157362556992e-05
83,830.0,-5.776615650419805e-06,0.0,-3.8020372448128054e-06,4.154641584408486e-05
84,840.0,-5.885537034537744e-06,0.0,-4.086629072636262e-06,4.054580410799997e-05
85,850.0,-5.99128812515251e-06,0.0,-4.3796072791300825e-06,3.9563750762673086e-05
86,860.0,-6.094917370766388e-06,0.0,-4.678167337748307e-06,3.915163704190526e-05
87,870.0,-6.195180558282151e-06,0.0,-4.95443249514577e-06,3.8480429684445025e-05
88,880.0,-6.291870983943418e-06,0.0,-5.2692629057944975e-06,3.782475789790721e-05
89,890.0,-6.387747844052997e-06,0.0,-5.6225927347843104e-06,3.718529546257475e-05
90,900.0,-6.480387806871385e-06,0.0,-5.956187773816126e-06,3.656037844917207e-05
91,910.0,-6.541726338159941e-06,0.0,-6.301068412836999e-06,3.595126351794195e-05
92,920.0,-6.627652496330454e-06,0.0,-6.655530015229387e-06,3.5356790262271866e-05
93,930.0,-6.737883169400938e-06,0.0,-7.019878879236017e-06,3.4776174285701465e-05
94,940.0,-6.819705158528988e-06,0.0,-7.394286905617031e-06,3.4208883855078877e-05
95,950.0,-6.899980727732541e-06,0.0,-7.77887322785211e-06,3.3654315719445914e-05
96,960.0,-6.977981109773204e-06,0.0,-8.176882870780284e-06,3.3113211768310095e-05
97,970.0,-7.053621885738631e-06,0.0,-8.586166482450363e-06,3.2584408574777376e-05
98,980.0,-7.126975939142984e-06,0.0,-9.005518737628864e-06,3.2067573423282154e-05
99,990.0,-7.1987442940608e-06,0.0,-9.438743608863665e-06,3.156262817851178e-05
100,1000.0,,,,
