,temperature,C1--CaF2--fluorite a=6.7877
0,0.0,0.0
1,10.0,0.051683741588542435
2,20.0,0.4665949660211439
3,30.0,1.3832889846198586
4,40.0,2.710625888849712
5,50.0,4.326502099197895
6,60.0,6.112697312446098
7,70.0,7.975240936796825
8,80.0,9.849040163917051
9,90.0,11.693116148928562
10,100.0,13.483705759704929
11,110.0,15.208372642606605
12,120.0,16.86177825111707
13,130.0,18.442873901268655
14,140.0,19.953109413970783
15,150.0,21.39531588547082
16,160.0,22.773019710955943
17,170.0,24.090027677005466
18,180.0,25.350180929410595
19,190.0,26.557213592424716
20,200.0,27.714675917829027
21,210.0,28.82589693788294
22,220.0,29.893971008961653
23,230.0,30.921758503029984
24,240.0,31.911894574421375
25,250.0,32.86680223161183
26,260.0,33.78870739224373
27,270.0,34.67965451292505
28,280.0,35.5415219614078
29,290.0,36.376036661187975
30,300.0,37.18478776542932
31,310.0,37.969239257351816
32,320.0,38.730741459468305
33,330.0,39.47054148400995
34,340.0,40.189792684610524
35,350.0,40.88956318308321
36,360.0,41.57084355005426
37,370.0,42.23455371810116
38,380.0,42.88154920263117
39,390.0,43.512626700926255
40,400.0,44.12852913400051
41,410.0,44.729950190074725
42,420.0,45.3175384226457
43,430.0,45.891900950690165
44,440.0,46.453606803420975
45,450.0,47.00318994741784
46,460.0,47.54115202974993
47,470.0,48.06796486694727
48,480.0,48.58407270635062
49,490.0,49.08989428337849
50,500.0,49.58582469560172
51,510.0,50.07223711222893
52,520.0,50.54948433548725
53,530.0,51.01790022857881
54,540.0,51.47780102332864
55,550.0,51.92948651915391
56,560.0,52.37324118375277
57,570.0,52.809335164828894
58,580.0,53.23802522116244
59,590.0,53.659555580439985
60,600.0,54.07415873055104
61,610.0,54.48205615033185
62,620.0,54.88345898512431
63,630.0,55.27856867201558
64,640.0,55.66757751910905
65,650.0,56.05066924276967
66,660.0,56.428019466394964
67,670.0,56.79979618393224
68,680.0,57.16616019104634
69,690.0,57.52726548659108
70,700.0,57.883259646749195
71,710.0,58.23428417404468
72,720.0,58.58047482319635
73,730.0,58.921961905607674
74,740.0,59.258870574141554
75,750.0,59.59132108965964
76,760.0,59.91942907073737
77,770.0,60.243305727759854
78,780.0,60.563058082556324
79,790.0,60.87878917464599
80,800.0,61.19059825502723
81,810.0,61.498580968396254
82,820.0,61.80282952464939
83,830.0,62.10343286033454
84,840.0,62.40047679083769
85,850.0,62.694044153837105
86,860.0,62.98421494469962
87,870.0,63.27106644428317
88,880.0,63.55467333971046
89,890.0,63.835107838505486
90,900.0,64.11243977657989
91,910.0,64.3867367204248
92,920.0,64.65806406389414
93,930.0,64.92648511989532
94,940.0,65.19206120734239
95,950.0,65.45485173360746
96,960.0,65.7149142728048
97,970.0,65.97230464009759
98,980.0,66.22707696232278
99,990.0,66.47928374509915
100,1000.0,66.72897593666528
