,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8951,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.7707
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22262629661300712,,0.7262867190314813,1.6789491325101147
2,20.0,1.024417570734489,,2.602265598029863,4.777977197522323
3,30.0,2.6317116699614327,,5.039601250910969,7.271564309560783
4,40.0,4.76126950084446,,7.434756563953084,9.160275254713907
5,50.0,7.029481598606721,,9.472341660829173,10.694278570907912
6,60.0,9.204709328757401,,11.095373136643914,12.052643198752495
7,70.0,11.178612026440197,,12.354721118485491,13.33414469324187
8,80.0,12.915501337931389,,13.32598230751565,14.585002696884393
9,90.0,14.417711735439052,,14.078168873026588,15.819525737799422
10,100.0,15.705105604378744,,14.665993065464763,17.036559034027587
11,110.0,16.803785682650805,,15.130515095157191,18.225918953086857
12,120.0,17.74039002010013,,15.501933276784495,19.379175944124277
13,130.0,18.539575663377672,,15.802370010227003,20.486310670103215
14,140.0,19.223007582424547,,16.04808633051653,21.536200440028747
15,150.0,19.809208381568173,,16.25113420290408,22.516612988798236
16,160.0,20.313766963370487,,16.42053388456662,23.42461055083296
17,170.0,20.749695507854703,,16.563118902857493,24.265237376836346
18,180.0,21.12780575338988,,16.68411282461924,25.023043937006936
19,190.0,21.457071278727575,,16.787548287517527,25.69760733837697
20,200.0,21.74494115269291,,16.87658514227142,26.29046401580673
21,210.0,21.997611933897627,,16.9537081718835,26.808521137949892
22,220.0,22.22025053641004,,17.020905606245627,27.255897345086474
23,230.0,22.417176861860092,,17.079768045320744,27.626419433535496
24,240.0,22.592016142444404,,17.131580291191142,27.935576120928104
25,250.0,22.747820685353744,,17.177399781267578,28.172986599381705
26,260.0,22.88717039529313,,17.218092715803877,28.341061370094977
27,270.0,23.01224796028812,,17.25437214431766,28.449136128921914
28,280.0,23.124917856218435,,17.286832094937314,28.51071387224647
29,290.0,23.226791656953207,,17.315978245849127,28.53087296584849
30,300.0,23.319207203178053,,17.342227508940123,28.498971719880636
31,310.0,23.403346196846783,,17.365930646485033,28.436610141837356
32,320.0,23.480219337734063,,17.38740607119413,28.328062194897417
33,330.0,23.55069960252387,,17.406905682246418,28.176567544828053
34,340.0,23.61555084911349,,17.42464424500246,28.00323591443859
