,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022152952568936183,0.041266066201684715,0.012806266516075825,1.1966139780113816,0.9196676371364422,0.012010392101751793,0.6176818144363002,0.010217829542652627,0.027329232590208582,8.39282102916763,0.03990311849176969,0.32199366436694266,0.047381211289724556,0.04508789506204913,0.08002095042555062,0.48951198681418384,1.0153264780084856,0.29387873429026096,0.2019674274286207,0.08437584513766946
2,20.0,0.35288427488202867,0.3956137612404571,0.10739719623900452,6.148838575689034,3.5948615666554526,0.18560431085268392,2.3620831000749605,0.10278310912444075,0.5153338779209048,9.124032042466451,0.6456419007360636,2.4588974056264417,1.1257825711603824,0.4864855041409481,0.973293824338382,2.2933919053755356,5.023683756950854,2.432520319710598,2.063101046862359,1.16474702905628
3,30.0,2.080997180642924,1.5480262256240955,0.41746076600776927,11.333022469997834,7.019201820445998,1.0853712999448144,4.874174106134877,0.4099397777765259,2.689720479486923,10.804134273904566,2.8274286355637326,6.5636571524189895,4.378399299454309,1.9631549500552725,3.5848243649219302,4.478956931047415,9.555077858958255,6.445232724253051,5.792480320884842,4.235465897918873
4,40.0,5.162838636533776,3.556622646144763,1.1123054562402428,15.210461493876611,10.481139509577433,2.9191534340384724,7.758354369544205,1.1040284508630966,6.10453199534232,13.023337360966874,6.019122185276122,10.681215910072243,8.36773535660102,4.408225398451247,7.079218016013963,6.824393712720447,13.214159090009971,10.455768003469316,9.698811880124206,8.043217217929993
5,50.0,8.505272968232724,6.001839159156963,2.239725884442562,17.841874133879376,13.440562796244244,5.266709225214343,10.566765963229326,2.2330261471477337,9.551719175774096,15.19172395512446,9.247279012574465,13.961018979227244,11.875366287696291,7.209919407035249,10.414559662881247,9.203355643696927,15.910042030403076,13.691563937858623,12.958893131639522,11.467371042206377
6,60.0,11.467252807000891,8.476010265255308,3.701998400102069,19.61183971153815,15.769180127157473,7.69722049050246,13.02334837652312,3.697495181702789,12.479141373527826,17.027590779657757,12.049850675007463,16.393305384344767,14.620001575134285,9.888273855868361,13.19113237530453,11.438341359147172,17.861619360832805,16.123558480876515,15.469962816205994,14.20197166357658
7,70.0,13.88725939762855,10.74829630625834,5.3491478167146465,20.82687284914531,17.54688219778604,9.964882453231953,15.054248641264047,5.346460219916202,14.807056386393237,18.491649234953435,14.332086265344351,18.17250180976271,16.692525530008083,12.23012951642544,15.383974323801153,13.415463180949812,19.284745802685663,17.921330335410218,17.35956739183181,16.300157754455448
8,80.0,15.806165366836177,12.730982871690484,7.046960694715171,21.684629413598515,18.89782892998454,11.9698779874743,16.691525315421707,7.045501866277532,16.619723215670128,19.63568092975015,16.14613426687172,19.484160974445178,18.251605300421684,14.191919752545797,17.088179799401246,15.101157085878494,20.338915734291735,19.257020918874282,18.781953440578373,17.8976593089528
9,90.0,17.31705045072043,14.416063212280353,8.700309486039275,22.307427403316492,19.93170479467492,13.693820530988795,18.001046310930644,8.699594059926742,18.028912462952206,20.52781195072978,17.5801905656749,20.466228915537254,19.43486845049895,15.80487959583721,18.41302217303681,16.51075458363892,21.13394088305397,20.2628214152252,19.863500658849915,19.121119183027197
