,temperature,C1--CaF2--fluorite a=8.9311,C1--CaF2--fluorite a=10.7346,C1--CaF2--fluorite a=12.3785
0,0.0,0.0,0.0,0.0
1,10.0,2.6809895324046087,1.1370923912408881,5.5816383191502865
2,20.0,8.522745722012276,5.986508394619462,13.165266602233864
3,30.0,14.183741100330886,11.717676230367227,20.173527000770783
4,40.0,18.939356520709417,16.97078820107081,26.056442166005898
5,50.0,22.91042264163683,21.55162805636091,30.97765475202796
6,60.0,26.281589317489818,25.53474053839927,35.16134829430759
7,70.0,29.196114704212082,29.028409922871734,38.78185989823947
8,80.0,31.756609303902138,32.126429360774836,41.96471633636355
9,90.0,34.03658924614713,34.90258930282499,44.80021866849693
10,100.0,36.089714607277834,37.413799800414694,47.354473067312014
11,110.0,37.95603126638426,39.70407849486745,49.67692013865814
12,120.0,39.66607566780233,41.807831595223874,51.805320715130925
13,130.0,41.24359570817377,43.75230060372614,53.76907696618315
14,140.0,42.70738784543786,45.55933910621768,55.59148284439588
15,150.0,44.0725639722472,47.24669994700621,57.29128022156412
16,160.0,45.35144359863696,48.82897434319453,58.88375709373664
17,170.0,46.55419475664728,50.31828459259222,60.381537800223896
18,180.0,47.689302924723776,51.72480135954772,61.79516197268666
19,190.0,48.763919937634576,53.05713483880011,63.13351578395618
20,200.0,49.784127612739745,54.322634186431635,64.40415808384962
21,210.0,50.75513974693644,55.527619418208054,65.613570483063
22,220.0,51.681458883499936,56.67756299051567,66.76735156488873
23,230.0,52.56699940829026,57.77723345254256,67.8703694678798
24,240.0,53.415185249750316,58.830810189563174,68.92688304638546
25,250.0,54.22902819084712,59.841975899922375,69.94063902737665
26,260.0,55.01119121364237,60.813991751776854,70.91495062640989
27,270.0,55.76404016935308,61.74975894133496,71.85276169474923
28,280.0,56.489686254738224,62.651869481150754,72.7566994674871
29,290.0,57.19002118388455,63.52264838863972,73.62911825141512
30,300.0,57.86674650803755,64.3641889547123,74.47213585206327
31,310.0,58.52139821096054,65.17838240397656,75.28766413706151
32,320.0,59.15536746241146,65.96694297840354,76.07743482997701
33,330.0,59.769918226327746,66.73142926260863,76.84302139846675
34,340.0,60.36620227758312,67.47326240394744,77.58585772381814
35,350.0,60.945272070923615,68.19374175249517,78.30725410231982
36,360.0,61.508091819718985,68.89405834564494,79.00841102235695
37,370.0,62.05554707473002,69.57530658297561,79.69043107748392
38,380.0,62.58845303970881,70.23849437425717,80.3543293095435
39,390.0,63.10756181828658,70.88455199338591,81.00104222332482
40,400.0,63.613568752529574,71.51433983077241,81.63143567199867
41,410.0,64.10711798629194,72.12865520418373,82.24631177868268
42,420.0,64.58880736420066,72.72823836167015,82.84641503190792
43,430.0,65.05919275916841,73.31377778861,83.43243767039333
44,440.0,65.51879190647766,73.8859149132841,84.00502445413838
45,450.0,65.96808781037406,74.44524829076184,84.56477690379567
46,460.0,66.4075317790413,74.99233733286042,85.1122570777906
47,470.0,66.83754613552524,75.52770564190263,85.64799094629991
48,480.0,67.25852664519651,76.05184399762813,86.17247141260236
49,490.0,67.67084469456056,76.56521303959035,86.68616102505489
50,500.0,68.07484925135105,77.06824568149602,87.18949441691623
51,510.0,68.47086863167573,77.56134928893968,87.68288050611248
52,520.0,68.85921209658257,78.04490764777559,88.16670448270982
53,530.0,69.24017129739188,78.51928274679986,88.64132960820098
54,540.0,69.61402158664951,78.98481639532524,89.10709884755212
55,550.0,69.98102320942698,79.44183169365964,89.56433635233597
56,560.0,70.34142238780643,79.89063437220415,90.01334881091775
57,570.0,70.69545230984508,80.33151401302416,90.45442667975757
58,580.0,71.0433340329309,80.76474516600858,90.88784530815343
59,590.0,71.38527731026144,81.19058837035736,91.31386596728629
60,600.0,71.72148134816617,81.60929109085164,91.73273679319139
61,610.0,72.05213550108712,82.02108857728736,92.14469365211515
62,620.0,72.37741991028506,82.42620465451414,92.54996093581707
63,630.0,72.69750609164159,82.82485244967732,92.94875229351504
64,640.0,73.01255747734373,83.2172350625719,93.34127130639658
65,650.0,73.32272991572309,83.6035461843422,93.72771211006211
66,660.0,73.62817213309586,83.98397066923775,94.10825996961734
67,670.0,73.92902616095022,84.3586850636275,94.48309181167436
68,680.0,74.22542773163784,84.72785809604304,94.85237671709312
69,690.0,74.5175066452407,85.09165113165552,95.2162763778591
70,700.0,74.80538711014101,85.45021859422125,95.57494552121993
71,710.0,75.08918805950763,85.80370835825671,95.92853230381093
72,720.0,75.36902344570545,86.15226211392937,96.27717867832155
73,730.0,75.64500251447176,86.4960157069,96.62102073494833
74,740.0,75.91723006047856,86.83509945515583,96.96018901967433
75,750.0,76.18580666579388,87.16963844467946,97.294808831263
76,760.0,76.4508289225927,87.49975280562649,97.62500049862398
77,770.0,76.7123896413484,87.82555797052363,97.9508796401083
78,780.0,76.9705780456183,88.14716491588176,98.27255740611173
79,790.0,77.22547995446439,88.46468038848928,98.59014070626611
80,800.0,77.47717795341633,88.77820711751515,98.90373242238341
81,810.0,77.72575155484523,89.08784401350954,99.21343160819517
82,820.0,77.97127734851553,89.39368635522428,99.51933367687083
83,830.0,78.21382914304031,89.69582596516346,99.82153057719923
84,840.0,78.45347809888048,89.9943513746498,100.12011095924083
85,850.0,78.69029285347828,90.28934797918043,100.41516033020407
86,860.0,78.92433963911297,90.58089818469543,100.70676120121423
87,870.0,79.15568239393164,90.86908154545061,100.99499322563295
88,880.0,79.38438286666336,91.15397489402285,101.27993332947399
89,890.0,79.61050071541976,91.43565246399098,101.56165583447297
90,900.0,79.834093600996,91.71418600580094,101.84023257429307
91,910.0,80.05521727501605,91.98964489622698,102.11573300433078
92,920.0,80.2739256632732,92.26209624188851,102.38822430551441
93,930.0,80.49027094457026,92.53160497717859,102.65777148251952
