,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1585549571109484,1.2570012522879002,0.3335258022023028,0.04898360125137273,0.046248298974073634,0.17373599072282703
2,20.0,2.0558495521627944,4.289835170760066,2.234809314846957,0.5254797806746097,0.4972764793288343,2.203587088805726
3,30.0,5.398172652786541,8.01711450970425,5.872497700618746,1.9314589519026453,1.8729259285372135,5.806857658884981
4,40.0,8.702423570935107,11.57215918482336,9.74890217105022,4.110652321659697,4.03120105327781,9.499332414610917
5,50.0,11.48758150022406,14.478810840229423,13.01105226949372,6.599104168799229,6.482012659111547,12.63211866477873
6,60.0,13.751292227400997,16.699007499425058,15.526789476918802,9.041581416057973,8.876963704834205,15.09898563724033
7,70.0,15.576927394110134,18.36049102166712,17.417226815918944,11.253330391861452,11.04746329720513,16.991619234719007
8,80.0,17.047743562055885,19.605829013091004,18.83728276422726,13.17066316404465,12.937463827516739,18.4384456823079
9,90.0,18.235204144431833,20.54954932652368,19.914856424553477,14.795398553994259,14.548875690101294,19.55186571179694
10,100.0,19.19815129234185,21.2751177528956,20.744092631869588,16.157738924643088,15.908860041918386,20.418273953939988
11,110.0,19.983786627880313,21.841530497387204,21.391858921554615,17.29623610343466,17.05248975837339,21.101078554890037
12,120.0,20.62930817648285,22.290300700274603,21.905339363558106,18.248512307726802,18.014503891538123,21.646166390664476
13,130.0,21.16373278465058,22.650838169358227,22.31802236744039,19.047696199883404,18.825941220059278,22.08675439238957
14,140.0,21.60960061506703,22.94422345543993,22.65394277572403,19.721573857136363,19.513183137708747,22.447058908352492
15,150.0,21.984422716775036,23.185774450616474,22.930581790361796,20.292888746217397,20.09807870547997,22.74491655856298
16,160.0,22.30184410598467,23.386780098983433,23.16083210561608,20.78003908442154,20.59848501472672,22.993618007939176
17,170.0,22.572549133273732,23.555676473581176,23.354333847511718,21.197838982262553,21.028909306713846,23.203185509415793
18,180.0,22.80495412709373,23.698852140192464,23.5183908318462,21.558211251812953,21.40111819177064,23.381266212137707
19,190.0,23.005732838770438,23.821206226874335,23.658606222581305,21.870771649811463,21.724665560794485,23.533761644349525
20,200.0,23.180213926013156,23.92654011238107,23.779329086938045,22.14330329561615,22.007329981718744,23.6652756343366
21,210.0,23.33268186909508,24.01783593011597,23.883972145736013,22.38213443277782,22.25546855362546,23.779436453761775
22,220.0,23.46660548083872,24.097457136235914,23.975240743711197,22.592436292774618,22.474299559553558,23.87913105212046
23,230.0,23.584812220259717,24.16729474030965,24.055299871912624,22.778456998524096,22.66812684312023,23.966677233416394
24,240.0,23.68962188783281,24.22887518010168,24.12589743310225,22.94370512806361,22.840517523878773,24.043951564744656
25,250.0,23.78294978025872,24.283440793699267,24.18845622839737,23.091093997927416,22.99444279397613,24.112485373468576
26,260.0,23.866386779395185,24.33201048624363,24.24414332640663,23.22305540701806,23.132389678935656,24.173537501374117
27,270.0,23.941261928981152,24.375425922932294,24.29392289686405,23.341629649183115,23.256450014704523,24.228149958507526
28,280.0,24.00869163948804,24.41438703273872,24.338596828022148,23.448537058039875,23.368391545464068,24.277190873556556
29,290.0,24.069618621434607,24.449479538529047,24.378836228637343,23.545235140617724,23.46971496787313,24.321387919071856
30,300.0,24.124842880644902,24.48119648278821,24.4152060639015,23.63296442500282,23.56169989917727,24.361354531025178
31,310.0,24.17504654137246,24.509955191151544,24.44818457323552,23.712785433031307,23.645442086377447,24.397610631100747
32,320.0,24.220813841438684,24.536110740021126,24.478178688685887,23.78560864293449,23.721883662406274,24.430599121190706
33,330.0,24.262647328393538,24.559966723755842,24.50553636339813,23.852218889319232,23.79183786027392,24.460699101423952
