,temperature,A15--Cr3Si a=10.9766,D0_3--BiF3 a=6.5427,D0_3--BiF3 a=12.4416
0,0.0,0.0,0.0,0.0
1,10.0,4.629796264132577,0.2552687377348991,4.276505529721964
2,20.0,11.783355457570675,1.610166131489905,12.09633460737474
3,30.0,16.43444486545192,3.771693706910865,17.26616564127476
4,40.0,19.028628171665357,5.838690964217581,20.056460131082567
5,50.0,20.51921419398028,7.631992067795552,21.616250711122394
6,60.0,21.4281383914981,9.21499486510413,22.550452121993267
7,70.0,22.014999060653658,10.645569560513023,23.146634929998495
8,80.0,22.412888807822352,11.952257437730454,23.54768682564277
9,90.0,22.69384370782904,13.146828931037607,23.829329418774268
10,100.0,22.899037731163,14.23464257858927,24.034215433995218
11,110.0,23.053189497708225,15.219954275738857,24.187685224511945
12,120.0,23.171788576076665,16.107929698836106,24.305496266231472
13,130.0,23.264908261165324,16.90497959901723,24.39783662756436
14,140.0,23.339313638933554,17.618421583784475,24.471517739921264
15,150.0,23.39967708736956,18.255984573488917,24.531227308591827
16,160.0,23.449305760007228,18.825374213159314,24.580273890540308
17,170.0,23.490591633257413,19.333963234871725,24.62104492756448
18,180.0,23.52529822920735,19.788603176557817,24.65529722977003
19,190.0,23.554748138679457,20.19553116423144,24.684346249312014
20,200.0,23.579948579857646,20.560342877426223,24.709192418390423
21,210.0,23.601677262619077,20.888007581125297,24.7306073216665
22,220.0,23.620542238943678,21.182907424509004,24.749193628822187
23,230.0,23.637024349236736,21.448888837448667,24.765427518891716
24,240.0,23.65150780397321,21.6893181897059,24.779689196302815
25,250.0,23.664302536996935,21.907136959197803,24.79228516470441
26,260.0,23.675660761907746,22.10491373393483,24.80346470411526
27,270.0,23.68578938502567,22.284891716065268,24.81343221107621
28,280.0,23.694859417044654,22.449031231217305,24.822356546119856
29,290.0,23.703013183700502,22.59904724110813,24.830378189167302
30,300.0,23.710369903798114,22.73644213204625,24.83761477059115
31,310.0,23.71703004324106,22.862534188072573,24.844165385651454
32,320.0,23.723078742281242,22.978482209141927,24.850113988496165
33,330.0,23.728588534510063,23.085306737046594,24.855532083288555
34,340.0,23.73362151987288,23.183908326841568,24.860480873878217
35,350.0,23.738231113370293,23.275083263283694,24.865012992928015
36,360.0,23.74246346146998,23.35953707842242,24.86917390189104
37,370.0,23.74635859640914,23.437896182869903,24.87300303148856
38,380.0,23.749951382345383,23.51071788206849,24.876534716205327
39,390.0,23.753272295136604,23.578499011324205,24.87979896421506
40,400.0,23.756348068335832,23.64168338997077,24.882822095028185
41,410.0,23.759202230986215,23.70066826582237,24.885627270191506
42,420.0,23.761855557427165,23.75580989575245,24.888234937048995
