,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
0,0.0,17.922439768309737,21.311763136102357,64.56731414654374,886.7957421134427,78.92154663813125,126.66098106591205,73.24045244618196,95.93075342155224,127.4357233705453,18.31601045438531
1,10.0,17.922462532050375,21.311830527150725,64.77563750948987,0.49856940393628607,78.92151035515394,126.65991091178121,75.02970077990811,104.1671681278615,127.4364778369971,18.316056170716458
2,20.0,17.922588788505127,21.312174755897388,64.90689053053676,1220.8515997352056,78.9227289712411,126.65870707457665,77.10331758860875,110.81802064526042,127.43439085955208,18.316306769204928
3,30.0,17.92281233010094,21.312794639561698,65.23932474733418,13.802855076239743,78.92599301742376,126.66269390560898,78.90200988052608,115.11066938995658,127.42628582452035,18.316809911564473
4,40.0,17.922959384200862,21.31362474755486,65.84451327563754,988.3914544581922,78.93121546671692,126.67456254478785,80.454570959379,118.4040068768398,127.41205580516878,18.317537288406967
5,50.0,17.92280748755386,21.314611222155257,67.03605763273643,917.6109589803476,78.93892502376714,126.69572495633719,81.8150277051276,121.22130917308591,127.39239101922384,18.318447966620084
6,60.0,17.922174835744915,21.315712079958168,68.74879440822272,795.2741039773314,78.94897096359306,126.72685812381968,83.0209614288403,123.85802285696393,127.3679692268988,18.319499656682925
7,70.0,17.92092555780748,21.31688918818549,70.84984303120578,665.8017229050052,78.96172315051335,126.76815333370111,84.09004353073986,126.35155058564494,127.33939003329203,18.320651674697267
8,80.0,17.918965341669562,21.318111951702388,73.22987988611604,562.5019393621485,78.9770334536791,126.81931130967047,85.03542060036814,128.77620871960647,127.30719599199836,18.32186860685017
9,90.0,17.91623692571099,21.31935346669999,75.78034108763474,480.11692448988975,78.99489486694031,126.88024532400755,85.87654565576095,131.10317612531415,127.27167938212165,18.32312245134921
10,100.0,17.912712855339162,21.320596573148347,78.3598919189404,383.2107551065989,79.01513302525902,126.95043107127353,86.62767399048474,133.35172208795848,127.23353205153317,18.324391282694094
11,110.0,17.908390792598446,21.321827142599965,80.85124751655793,366.78104374110677,79.037527459005,127.02889663831833,87.30034972479875,135.486176978246,127.19294005155864,18.32565882717194
12,120.0,17.90328411500362,21.32303428871815,83.1952439642873,329.12151056549646,79.06205191074945,127.11563817481488,87.91003063196588,137.50911373927656,127.15022755186473,18.326913127453828
13,130.0,17.897420842217652,21.324210757745078,85.35973004659526,289.1679962663437,79.08845195383945,127.20980985952144,88.46544862580286,139.41038498673194,127.10567333882686,18.328145604734406
14,140.0,17.890856197883497,21.32535056510512,87.32850904229463,262.8585163000799,79.116605270759,127.31113630561737,88.97190607892811,141.18472878666046,127.05956028292637,18.32935020916674
15,150.0,17.883593168450002,21.32641338416333,89.09993992793356,225.0398048620968,79.14625509112248,127.41874003531134,89.43679002601705,142.8412484956632,127.01220350722039,18.330522538622187
16,160.0,17.875696905239142,21.327468549800102,90.6929794306847,174.59127584345217,79.17727055405075,127.53230389304977,89.86840698379112,144.37815710472347,126.96364175019033,18.331659651477803
17,170.0,17.867215791993804,21.32847917843515,92.1114700458494,170.41199086027578,79.20949151153513,127.65127152353259,90.26863614675848,145.79321992479785,126.9141911167789,18.33275944572378
