,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,27.59808105848801,69.76468612085202,115.05802201423052,19.679748353308728,71.05856527752698,94.60011779027907,126.79863935160326,115.05764638938614,25.49545283485039,93.63418304974141,19.199490155884302,19.70459920958814,32.48930483271318,79.3440057795928,21.14170135366818,69.41725059056716,20.984627113130667,20.014710763797492,21.344032034181698,20.55687888365871
1,10.0,27.59807019378853,69.76465823748181,115.057683263044,19.679715500542137,71.0584807215519,94.6001882918371,126.79836379593894,115.05780258774745,25.49540575738938,93.63891258876947,19.199563504165337,19.704648277562654,32.48925709125807,79.3441097807185,21.141803550920155,69.41722823643045,20.984520752336405,20.014856128054415,21.344048353843693,20.557002265587087
2,20.0,27.597954886692566,69.7643400304858,115.05756915807767,19.679655985370104,71.05948737763887,94.60032479713232,126.79646316772957,115.05811782356703,25.495201550007877,93.65658874409111,19.20009103126318,19.7050757317774,32.48897617020161,79.34513109943127,21.142545524342466,69.41731751378943,20.984043298492,20.015881822094197,21.344158041361442,20.557966291541216
3,30.0,27.597665927785574,69.76413541073222,115.05741309579443,19.679823057812857,71.06379648751613,94.60028943333636,126.79227946957607,115.05749197973526,25.4949946600971,93.68532497909999,19.201359132193172,19.706288951574784,32.48865598080779,79.34742397674427,21.144471538345197,69.41782810568668,20.983296629131083,20.01840049926663,21.344604756771464,20.56032716348683
4,40.0,27.597244075587856,69.76528297043146,115.05648758405438,19.68032033868983,71.07328261019107,94.59981850303852,126.78606201263696,115.05654872510338,25.494900881828634,93.72136966812441,19.203302211429904,19.70834806827585,32.48877409600564,79.35057120590413,21.14762667162446,69.41910155781271,20.982457565109254,20.02237676291516,21.34557538938201,20.56407952892205
5,50.0,27.59675254994697,69.76887780474429,115.0547820934053,19.681061258148663,71.08921797236923,94.59877699571514,126.77836500543161,115.05492342167312,25.494955098067962,93.76295392903889,19.20567164101364,19.711082770369654,32.489773081547874,79.35420050614455,21.151711248514,69.42135519810634,20.981606332221556,20.02747596096873,21.347057642350425,20.56894220322321
6,60.0,27.5962484735159,69.77562275763923,115.05223388799355,19.68196606179485,71.1125725490076,94.59704883967167,126.76968111756872,115.05242522344517,25.495176660684802,93.80931451593331,19.20821979399681,19.714298855899603,32.491866896448116,79.35809962669629,21.156402619885828,69.42465359733829,20.980758966592745,20.033364177751753,21.34895657194296,20.574630914936666
7,70.0,27.595764691435097,69.78576801481834,115.04850045007313,19.68296326024319,71.1441238281574,94.59473634451473,126.76051102038646,115.04887388629759,25.495536355491673,93.8600006978067,19.21076022228123,19.71784447238332,32.49510889842033,79.36219345909285,21.161455568109446,69.4289552667584,20.979909330883288,20.039786347561282,21.351173587365498,20.580923318910838
8,80.0,27.595323807357406,69.7995203580529,115.04445077852398,19.684016214059245,71.18474491803585,94.5913330557016,126.75097088053712,115.04458485745818,25.496041770108352,93.91460327563435,19.213168462944655,19.721612676052793,32.49950521359805,79.36643084198823,21.16670222700023,69.43417971836168,20.97904746446982,20.04656350025734,21.35362831996988,20.587658410685375
9,90.0,27.594935915807255,69.81700892679741,115.03938103228941,19.68506472890399,71.23559638426826,94.58743744872991,126.74134013500124,115.03965661348377,25.496684575969837,93.97271863981574,19.215366336994606,19.725530082819642,32.50499987436471,79.37078935760964,21.172029351625458,69.44023439395181,20.978165315183997,20.053572563604806,21.35626111573412,20.594726732533587
10,100.0,27.594607607032874,69.837598991017,115.0337561766912,19.68614816376806,71.29785482300504,94.58249705747923,126.73174961558841,115.03427457584563,25.497385400846525,94.03383871857447,19.217308077029884,19.729546291367637,32.51153297415788,79.37526568379869,21.177363835443916,69.44702739185833,20.97725600010008,20.06072888693391,21.35902885803003,20.602049073414737
11,110.0,27.59434032073442,69.86169930929331,115.02752902431314,19.6871709963845,71.37319072937017,94.5771522041137,126.72228118008248,115.02790806788207,25.49823297680391,94.09756754996415,19.218969165537423,19.73362621349724,32.51902130788303,79.37986425484938,21.18265463095216,69.45447943132919,20.976316077100552,20.067973753104372,21.361899625528572,20.609569811399222
12,120.0,27.59413332488082,69.8891783715406,115.02088698581733,19.688207678383236,71.4633837279067,94.57083518584537,126.71299549673749,115.02133383549209,25.499148005745823,94.1634896467044,19.22033944467416,19.737745066624825,32.52741270370254,79.3845662520766,21.187867246399954,69.4625160246144,20.975343667460084,20.0752659593856,21.36485082386618,20.61724480883109
13,130.0,27.593985475427544,69.91938532151885,115.01368033517475,19.689256849654303,71.57106715584112,94.5637893493578,126.70393539961414,115.0143364711091,25.500117399523408,94.23122412721087,19.221417430846742,19.741885125414974,32.536597435517564,79.38936242264081,21.19297923523902,69.47107633193363,20.974337867490835,20.082575940176252,21.367865322999254,20.625043581238348
