calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
20833aa6-a5ef-454d-926a-f6e232ccb0ad,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.329909984761526,12.329909984761526,12.329909984761526,90.0,90.0,90.0,1e-08,negative,8.893,3.148,3.148,-0.000,-0.000,-0.000,3.148,8.893,3.148,-0.000,-0.000,-0.000,3.148,3.148,8.893,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.010,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.010,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.010
30914b4c-6cd4-4000-8943-340055bb6a99,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.293389871858778,9.293389871858778,9.293389871858778,90.0,90.0,90.0,1e-08,negative,7.114,-2.238,-2.238,-0.000,-0.000,-0.000,-2.238,7.114,-2.238,-0.000,-0.000,-0.000,-2.238,-2.238,7.114,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.382,0.000,0.000,0.000,0.000,0.000,-0.000,-7.382,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.382
602489c4-154b-4800-b0ad-4ab7635d622d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377218,7.918073399377218,7.918073399377218,90.0,90.0,90.0,1e-08,negative,43.332,17.071,17.071,-0.000,0.000,0.000,17.071,43.332,17.071,-0.000,-0.000,0.000,17.071,17.071,43.332,-0.000,0.000,0.000,0.000,0.000,0.000,14.328,-0.000,0.000,0.000,0.000,0.000,-0.000,14.328,0.000,0.000,0.000,0.000,-0.000,-0.000,14.328
20833aa6-a5ef-454d-926a-f6e232ccb0ad,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.329909984761526,12.329909984761526,12.329909984761526,90.0,90.0,90.0,1e-08,positive,8.893,3.148,3.148,0.000,0.000,0.000,3.148,8.893,3.148,0.000,0.000,0.000,3.148,3.148,8.893,-0.000,-0.000,0.000,0.000,0.000,0.000,2.010,-0.000,0.000,0.000,0.000,0.000,-0.000,2.010,0.000,0.000,0.000,0.000,-0.000,-0.000,2.010
30914b4c-6cd4-4000-8943-340055bb6a99,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.293389871858778,9.293389871858778,9.293389871858778,90.0,90.0,90.0,1e-08,positive,7.114,-2.238,-2.238,0.000,-0.000,0.000,-2.238,7.114,-2.238,0.000,0.000,-0.000,-2.238,-2.238,7.114,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.382,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.382,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.382
602489c4-154b-4800-b0ad-4ab7635d622d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377218,7.918073399377218,7.918073399377218,90.0,90.0,90.0,1e-08,positive,43.332,17.071,17.071,0.000,0.000,-0.000,17.071,43.332,17.071,0.000,0.000,-0.000,17.071,17.071,43.332,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.328,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.328,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.328
2acc460f-b59e-422c-822d-05a851186807,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.329909984761526,12.329909984761526,12.329909984761526,90.0,90.0,90.0,1e-07,negative,8.893,3.148,3.148,-0.000,-0.000,-0.000,3.148,8.893,3.148,-0.000,-0.000,0.000,3.148,3.148,8.893,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.010,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.010,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.010
237c81c5-0170-476d-9cda-631ebe0198dc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.293389871858778,9.293389871858778,9.293389871858778,90.0,90.0,90.0,1e-07,negative,7.114,-2.238,-2.238,-0.000,-0.000,-0.000,-2.238,7.114,-2.238,-0.000,-0.000,0.000,-2.238,-2.238,7.114,0.000,-0.000,0.000,0.000,0.000,0.000,-7.382,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.382,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.382
d66a08e2-0a18-46a7-8e6a-50a2799a6653,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377218,7.918073399377218,7.918073399377218,90.0,90.0,90.0,1e-07,negative,43.332,17.071,17.071,-0.000,0.000,0.000,17.071,43.332,17.071,-0.000,0.000,0.000,17.071,17.071,43.332,-0.000,0.000,0.000,0.000,0.000,0.000,14.328,-0.000,0.000,0.000,0.000,0.000,-0.000,14.328,0.000,0.000,0.000,0.000,-0.000,-0.000,14.328
2acc460f-b59e-422c-822d-05a851186807,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.329909984761526,12.329909984761526,12.329909984761526,90.0,90.0,90.0,1e-07,positive,8.893,3.148,3.148,0.000,0.000,0.000,3.148,8.893,3.148,0.000,0.000,-0.000,3.148,3.148,8.893,0.000,-0.000,0.000,0.000,0.000,0.000,2.010,-0.000,0.000,0.000,0.000,0.000,-0.000,2.010,0.000,0.000,0.000,0.000,0.000,-0.000,2.010
237c81c5-0170-476d-9cda-631ebe0198dc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.293389871858778,9.293389871858778,9.293389871858778,90.0,90.0,90.0,1e-07,positive,7.115,-2.238,-2.238,0.000,-0.000,0.000,-2.238,7.115,-2.238,0.000,0.000,0.000,-2.238,-2.238,7.115,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.382,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.382,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.382
d66a08e2-0a18-46a7-8e6a-50a2799a6653,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377218,7.918073399377218,7.918073399377218,90.0,90.0,90.0,1e-07,positive,43.332,17.071,17.071,0.000,-0.000,-0.000,17.071,43.332,17.071,0.000,-0.000,-0.000,17.071,17.071,43.332,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.328,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.328,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.328
76dca921-a5b6-4442-984d-c93d3a1c73ae,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.329909984761526,12.329909984761526,12.329909984761526,90.0,90.0,90.0,1e-06,negative,8.892,3.148,3.148,-0.000,-0.000,-0.000,3.148,8.892,3.148,-0.000,-0.000,0.000,3.148,3.148,8.892,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.010,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.010,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.010
f3b647eb-93ac-4a96-9bb9-d345d5c4f553,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.293389871858778,9.293389871858778,9.293389871858778,90.0,90.0,90.0,1e-06,negative,7.114,-2.238,-2.238,-0.000,0.000,0.000,-2.238,7.114,-2.238,-0.000,-0.000,-0.000,-2.238,-2.238,7.114,-0.000,-0.000,0.000,151949.999,152622.361,151987.208,-1123.474,-871.827,-769.529,152539.670,151868.509,151904.746,-807.336,-1090.940,-786.172,151614.237,151088.775,151168.036,-1136.854,-898.844,-1137.721
a9a2d5df-89c5-45e7-b59e-cb64bfbc01de,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377218,7.918073399377218,7.918073399377218,90.0,90.0,90.0,1e-06,negative,43.333,17.071,17.071,-0.000,-0.000,0.000,17.071,43.333,17.071,-0.000,0.000,0.000,17.071,17.071,43.333,-0.000,-0.000,0.000,0.000,0.000,0.000,14.328,-0.000,0.000,0.000,0.000,0.000,-0.000,14.328,0.000,0.000,0.000,0.000,0.000,-0.000,14.328
76dca921-a5b6-4442-984d-c93d3a1c73ae,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.329909984761526,12.329909984761526,12.329909984761526,90.0,90.0,90.0,1e-06,positive,8.893,3.148,3.148,0.000,0.000,0.000,3.148,8.893,3.148,0.000,0.000,0.000,3.148,3.148,8.893,-0.000,-0.000,0.000,0.000,0.000,0.000,2.010,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.010,0.000,0.000,0.000,0.000,-0.000,-0.000,2.010
f3b647eb-93ac-4a96-9bb9-d345d5c4f553,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.293389871858778,9.293389871858778,9.293389871858778,90.0,90.0,90.0,1e-06,positive,7.115,-2.238,-2.238,0.000,0.000,-0.000,-2.238,7.115,-2.238,0.000,0.000,-0.000,-2.238,-2.238,7.115,0.000,0.000,0.000,-151114.830,-151358.589,-151298.566,943.562,667.038,1123.392,-151185.202,-151085.416,-151183.894,631.289,997.548,1112.222,-151333.241,-151383.864,-151217.649,859.567,1032.528,895.112
a9a2d5df-89c5-45e7-b59e-cb64bfbc01de,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377218,7.918073399377218,7.918073399377218,90.0,90.0,90.0,1e-06,positive,43.332,17.071,17.071,0.000,-0.000,-0.000,17.071,43.332,17.071,0.000,0.000,-0.000,17.071,17.071,43.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.328,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.328,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.328
