,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.285880761907303e-07,-2.480413256261273e-07,-1.967952682534406e-07,-2.3467803338277275e-07,6.488318512651621e-07,1.0941143827647592e-07,-8.581277425585175e-07,2.048684097436023e-07,-4.928041642166425e-07,1.1963880042103151e-05,1.5648152072538937e-06,1.2091618752778282e-06,-5.058018265044178e-07,7.091388646082925e-07,1.996449054723952e-06,4.8203611670787524e-08,-1.3910602142320764e-06,2.925472681924622e-06,2.951810679391462e-07,2.6448600541458015e-06
2,20.0,-7.324202184834899e-07,-3.7470916327709e-07,-1.1740524832240206e-07,2.732702004548546e-07,3.7403632930649636e-06,5.345726850010613e-08,-2.3992492419991364e-06,-1.349787472890841e-07,-8.062248330848455e-07,2.477796327673993e-05,4.676092485477581e-06,4.163074617074211e-06,-9.250990968860374e-07,2.088468428904763e-06,6.309522715630769e-06,4.3207464485730157e-07,-2.9167953666279683e-06,8.853897229504321e-06,1.3034080020689696e-06,8.086641092288865e-06
3,30.0,-1.2878101839667227e-06,6.758056558056669e-07,-4.700149230663091e-07,1.6879047077202963e-06,9.70623104453853e-06,-2.675964824361766e-07,-4.101651589560951e-06,-6.818758329636605e-07,-5.896611928171436e-07,3.4573677386374114e-05,8.361856430618062e-06,8.302772040165802e-06,-3.109919291331505e-07,3.4280296701599845e-06,1.2015309232913599e-05,1.285004207107674e-06,-3.7785611354936604e-06,1.6222427014591365e-05,3.3201552259181254e-06,1.4866585857861882e-05
4,40.0,-1.654835236630822e-06,3.3988208820706736e-06,-1.1433524716347972e-06,3.14578298141666e-06,1.788399516631631e-05,-7.993871685742656e-07,-5.487379260614701e-06,-1.116215500377101e-06,-7.758812109233925e-08,4.141475429445224e-05,1.1228560517841915e-05,1.2161899054812278e-05,1.7192103598319665e-06,4.2699940890783e-06,1.711707484064419e-05,2.5404336418285043e-06,-4.027881158057955e-06,2.266329769328166e-05,5.745653453270972e-06,2.094681584036798e-05
5,50.0,-1.8038391838939085e-06,7.410028320009889e-06,-1.8485524823190417e-06,4.180981613316583e-06,2.7634246048250544e-05,-1.4639001976599628e-06,-6.46044578171371e-06,-1.7919709715945805e-06,5.40849856582533e-07,4.6897438766411294e-05,1.2802422791624641e-05,1.5095029768477885e-05,4.759652267670416e-06,4.743555315368972e-06,2.074524410402691e-05,3.998797999361177e-06,-4.047827629624139e-06,2.7430852639656253e-05,7.919551765866102e-06,2.564882994557185e-05
6,60.0,-1.78984203744485e-06,1.2103231333899676e-05,-2.7299093289548753e-06,4.831839686535234e-06,3.860488646388036e-05,-2.1357173664375334e-06,-7.041898696815317e-06,-2.6290342701553833e-06,1.1399360581947157e-06,5.172555053225964e-05,1.3245842983272511e-05,1.714923280581802e-05,8.211003832833275e-06,5.0360032472417925e-06,2.3029245024590423e-05,5.473609343543318e-06,-4.044184819462401e-06,3.0724711245014754e-05,9.639686607640052e-06,2.9116234787305077e-05
7,70.0,-1.675376944310897e-06,1.7122116080030472e-05,-3.382534078724757e-06,5.207936013721166e-06,5.072264942258469e-05,-3.0211955712091986e-06,-7.380152099808611e-06,-3.4074066621208542e-06,1.696589966745285e-06,5.608819460806804e-05,1.2879940435943541e-05,1.8546195968411754e-05,1.1753025930472163e-05,5.2488564950264716e-06,2.433577189728593e-05,6.860337294996949e-06,-4.078907339239429e-06,3.293279248755904e-05,1.0940260514961144e-05,3.1649444358841086e-05
8,80.0,-1.5016595449776384e-06,2.2379030556951616e-05,-3.963432274225241e-06,5.338007848459301e-06,6.425011160479844e-05,-3.858120796603975e-06,-7.5624215152128924e-06,-4.005956831968284e-06,2.2517622314034974e-06,6.0010870555572837e-05,1.1986869115989709e-05,1.9485248398714033e-05,1.5217117736674756e-05,5.415323850143562e-06,2.49773994139817e-05,8.122172134220353e-06,-4.1565655024281325e-06,3.438548468256682e-05,1.1912561866278461e-05,3.352351527161872e-05
9,90.0,-1.2977024601865742e-06,2.727031245640037e-05,-4.648235124709181e-06,5.415145284446646e-06,7.939142136119737e-05,-4.6708096025732415e-06,-7.582871116968564e-06,-4.4811858432384414e-06,2.6349126573096994e-06,6.344152040398884e-05,1.077162415909653e-05,2.011001803635655e-05,1.8501400717305598e-05,5.565549922055442e-06,2.517852272594906e-05,9.250885750012811e-06,-4.269830899938289e-06,3.53188605961384e-05,1.2643922152113346e-05,3.4937736529003654e-05
