,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3862989435381095,0.2791155002964038,-51.830229794124676,-48785.257151220496,0.2119905645793657,1.0095620907235336,-18.095543671566507,-190.9721155217008,-0.38779864261465524,0.42962856590343634
2,20.0,1.4967897227482017,1.4951686914621223,-47.78790528889781,-2821843.7160127712,1.8882573448209403,3.7952428068620727,-22.448709929283453,-116.52818232439037,0.6527006392670309,2.357815059825017
3,30.0,3.0425918238724043,3.622777543670414,36.911617260844835,58422.544257457,4.696089805830217,7.076377885261211,-19.510660646088745,-63.83057501249688,3.4643565729551558,5.280220170081581
4,40.0,4.8406185696458754,5.920027307336064,128.18573313111406,63103105.678508125,7.56622356219715,10.257692453098361,-16.365624466897874,-43.300732826874594,6.547864515650623,8.296494233732197
5,50.0,6.652543432077273,8.05807976611808,176.61874258105112,-9719413.561444417,10.142185878373182,12.988354585876648,-12.403056646759467,-39.98843012588672,9.346475581651733,11.057154573708374
6,60.0,8.310889467562884,9.94425886851502,151.54889159466728,-12411028.78667991,12.382722988745087,15.178524741289216,-7.300162131629263,-43.821579291144474,11.721622708581636,13.431855740052656
7,70.0,9.748907886832892,11.560756940678562,70.0888055409286,-8110634.364111371,14.307852873389756,16.899859281426643,-1.5534201398828624,-47.75599805326682,13.680939175103394,15.400421392396526
8,80.0,10.966858593598758,12.922124184220097,-28.425920672988013,-4238192.877273186,15.950674844247741,18.263675276133586,4.106778140385906,-47.955840704774275,15.279874442191042,17.001695260193223
9,90.0,11.995466459625787,14.0579446528185,-105.13451740332992,-2618610.540814034,17.34958457428608,19.370199080926273,9.297860580054696,-43.01948014106002,16.583010951666626,18.295211913784037
10,100.0,12.87351329632682,15.002252510560881,-139.6885609452361,-665297.3095725185,18.543315315179093,20.294977536179672,13.842745909133802,-33.37211963020804,17.64926568617193,19.34047975020251
11,110.0,13.637416549921308,15.787657433492797,-136.24554888907974,-280331.021251023,19.56801874255941,21.094490650252403,17.737235550555653,-20.556318730742174,18.527922168954593,20.188921505351797
12,120.0,14.317573650491662,16.442817093201835,-108.96943762197773,-266837.87729898916,20.455279690987883,21.809612346035177,21.091811076078415,-6.384589633062059,19.258565557099907,20.882186421202878
13,130.0,14.93712815164443,16.991769731487015,-71.13224769068216,-112193.39225405206,21.230919568047216,22.46744102045112,23.896834643748218,7.701295562147041,19.872295767291746,21.453008272843647
14,140.0,15.515161335714707,17.45403145144888,-32.54688723591957,-58711.63420494739,21.916088454293075,23.08748338834718,26.21635412768497,20.606792779795565,20.393299989191743,21.926783846212462
15,150.0,16.065602878724608,17.84579347289225,1.1691233982270242,-17049.8810538804,22.527376889583106,23.682422541223776,28.234459913051275,31.814295150008654,20.840469910786766,22.32314958104395
