,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,19.19893413094333,243.33005116274703,3.0574600277434145,335.9108145415101,20.088806641374934,14.378389335015578,4.673193399877859,2.8730450765899063,313.0519563174345,20.535418902869683,7.1503953398385995,6.698880034447951,287.2049194817388,266.8084272798948,206.6424741776712
1,10.0,19.189992230837127,243.33103978942984,160.21773299999998,335.91074191800266,20.086232559601545,14.369894079443112,4.670662097162713,2.8737296632337097,313.0460982104867,20.535318387996895,7.149537161116764,6.711103613523999,287.1954644723514,266.80146695429323,206.6457703391305
2,20.0,19.16420036494833,243.34062442924863,160.21773299999998,335.90101254795155,20.072909643638216,14.339392661260899,4.659171941251864,2.874328545764322,313.0157076627642,20.521664840024926,7.149874971288248,6.727474204637201,287.13111248486695,266.7627038810991,206.6618076712393
3,30.0,19.137737206169664,243.36359640459563,160.21773299999998,335.8453947865527,20.054365431580333,14.30713337002508,4.65338824490111,2.8800757841416953,312.95879681149006,20.504734842998825,7.162953375967818,6.757689747979572,286.97953892730726,266.6739391914896,206.69478795733957
4,40.0,19.126479489629435,243.40105198796812,160.21773299999998,335.7042356008099,20.04580008157021,14.29455290054793,4.6711194071589235,2.8987946664194166,312.8905590898232,20.504149493262638,7.197388038256523,6.80931276312793,286.74507259359467,266.5270324088676,206.7485192905046
5,50.0,19.140693720730127,243.45304675407834,160.21773299999998,335.46298671928076,20.059942600234404,14.306478051397987,4.7268905228364435,2.935268917458108,312.8324294546934,20.52185031232714,7.256299773956511,6.8849632177025,286.4508799784955,266.3255903944269,206.82502749707166
6,60.0,19.184681670379653,243.5185415052704,160.21773299999998,335.12784388276657,20.103954501340382,14.347880858820647,4.831412404130447,2.992396776478793,312.8044290474209,20.567702716192862,7.339520896682548,6.984236064320597,286.12251862340145,266.07900269138514,206.92390907924369
7,70.0,19.25987710268886,243.5961844321611,160.21773299999998,334.71326547906347,20.180732236312988,14.422550011613424,4.992614859834249,3.0722951564281966,312.82194797482566,20.643107749425536,7.446087812481969,7.105838996912436,285.781002652037,265.79748258978645,207.04331571842306
8,80.0,19.36561511415473,243.68470659795275,160.21773299999998,334.23447329388586,20.290624587076866,14.527251379907714,5.216055014175864,3.1767795630897515,312.8954274063423,20.74803178083222,7.572865040418957,7.247911893339677,285.441594810993,265.48992264469564,207.18089225993114
9,90.0,19.500510545521898,243.78299693507236,160.21773299999998,333.70458796896804,20.43263452554576,14.661930623448407,5.5051006888001135,3.307489799467727,313.03125680614875,20.883614649300767,7.719420392023518,7.408706110678649,285.1146585640121,265.1633612263644,207.33430388538943
10,100.0,19.662329530283422,243.89009041292033,160.21773299999998,333.13407723368897,20.605087277291915,14.822696632912344,5.8610913009208705,3.4659187772227975,313.23290060465297,21.048960541119573,7.883691027114384,7.586650365437639,284.80689821468115,264.8231323792458,207.50146196034203
11,110.0,19.851050627581813,244.00514624085613,160.21773299999998,332.5310128959323,20.806038920845364,15.01143280035146,6.283579534712721,3.6533331463613226,313.50184953825186,21.244272648369122,8.06435892303337,7.780442585220594,284.5224862459356,264.47322129708505,207.68058870965896
12,120.0,20.062925120008845,244.12743912336404,160.21773299999998,331.90155659181767,21.033482998947317,15.227006969548354,6.770647740849296,3.870796315608592,313.8383147583354,21.46931518132728,8.260184221092693,7.988939717503595,284.2638614035487,264.1165730052766,207.8702104180913
13,130.0,20.297409961240806,244.25633730177026,160.21773299999998,331.25040935943974,21.285458190422407,15.466941385928665,7.3192796234048485,4.119039102056618,314.24171373414765,21.723878406492293,8.470266385368456,8.211155878264401,284.0323134214107,263.75537686524666,208.06911483791777
14,140.0,20.55283095306615,244.39130207752072,160.21773299999998,330.5811721015178,21.560099526329473,15.730942784176966,7.925727819479733,4.398435644357509,314.71098368323294,22.00810602201427,8.693711024238063,8.446305090165884,283.8283659554528,263.3912713635489,208.27631679802604
15,150.0,20.82774130449671,244.5318673050027,160.21773299999998,329.8966326469411,21.855683167887342,16.015978218919145,8.585849052478334,4.709110253676489,315.24479029125433,22.32189859510102,8.9297609355809,8.693631611030261,283.6520263547514,263.0254942645199,208.49101398736366
16,160.0,21.121002201247233,244.67763791857925,160.21773299999998,329.19896307148986,22.170611829834286,16.327275644649397,9.2953673009549,5.050797156295273,315.841656737592,22.66538184132491,9.177828180459658,8.952543104614957,283.5030034576798,262.6589754159172,208.71255010697857
17,170.0,21.43145654524187,244.8282680111427,160.21773299999998,328.48987060069294,22.50343482081836,16.664124555567955,10.050087780981475,5.422952071003885,316.50005881315775,23.03860635156723,9.437366324911723,9.222534486216887,283.3807777244336,262.292435239495,208.94038833452288
