,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8812725982466123,2.295545899096911,0.2722483527158334,6.164956714152344,0.09215761180375126,2.8421800313440615,4.127821935619798,0.7282804179667184,1.0488909936401984,9.06556044428212,10.090366181478089,1.1672272448851102
2,20.0,6.255640869313584,8.085990150012586,3.258397445762863,13.168989878668542,1.4677432508410198,9.19380266542403,10.478686436787132,5.573543608300136,6.060707754312237,12.657218846941214,15.611807841787007,6.9233211315009955
3,30.0,10.291044588784002,11.686825934617437,8.231186582495155,17.859011811738398,4.638984024665477,12.93586184663576,15.178365339386444,11.279897753676954,10.831652682939042,16.582350554643792,19.433420040250297,12.620969750779482
4,40.0,13.575208815633152,14.439067987572503,12.550359192171928,20.419444387564848,8.2487735913664,15.545144410185397,18.192870633791028,15.38829810986403,14.485210269154909,19.257697729323798,21.464297029214855,16.4627380814195
5,50.0,16.08307295021487,16.6164524421449,15.693781083919431,21.858207647627225,11.470555593914684,17.52243728031261,20.097274339431568,18.0730846705807,17.100400399966652,20.931210971140672,22.585589082567747,18.899305548357436
6,60.0,17.93573549945434,18.297944664942268,17.89574755505256,22.722220929116855,14.080649476530276,19.02729030743428,21.331045302599254,19.833937726902917,18.939281171580742,21.996256322087444,23.251970612500656,20.472110993011885
7,70.0,19.29659908182348,19.57963953761001,19.44704160329626,23.274454672633915,16.118553879014886,20.169016719250052,22.159693769332353,21.022912076182052,20.243263228840433,22.700896870314715,23.67514669779343,21.524151251467142
8,80.0,20.3050231754408,20.556947600591336,20.561531887366474,23.64629674793028,17.694532378070186,21.03841150333097,22.736679138394617,21.852981215510564,21.185569707811943,23.185958346136985,23.958888267196123,22.254217945137814
9,90.0,21.063484570192596,21.30820856998477,21.3807791196968,23.907592381830806,18.917106444550384,21.70655138224703,23.151768402387756,22.451009423270296,21.88150380043472,23.531945806618246,24.157698806167865,22.778065797997186
10,100.0,21.643585786957104,21.892490944494366,21.9966937061411,24.097761030485778,19.873978410282476,22.226250397096155,23.459049244381113,22.894098820177412,22.406636762045675,23.786426523856278,24.302092965301984,23.165081052690375
11,110.0,22.094737564509572,22.35282998047478,22.46945463589854,24.240252711600032,20.631338707670942,22.635800659582245,23.69222766780567,23.230519586211297,22.81087788775545,23.978587473099047,24.410121789207466,23.458309983447307
12,120.0,22.451183189041277,22.720267615088044,22.83918550414342,24.349662828862883,21.237944670246304,22.962779845687603,23.87300998846928,23.491441105195754,23.127741617019595,24.126998307404588,24.492974644953797,23.6853728316734
13,130.0,22.736932202432904,23.017238437040135,23.133208179858528,24.435434456445332,21.729524069242355,23.227111932530427,24.015805857372396,23.697589926426218,23.38018107720291,24.243869445094308,24.55786888946139,23.864551372852226
14,140.0,22.969067095194145,23.260083953668808,23.370527278009508,24.50388415298336,22.1323550487106,23.443311249618354,24.130447411605026,23.863124108607103,23.584236322191597,24.337469505787148,24.609620985296992,24.008290299318215
15,150.0,23.159932249437546,23.46083465196784,23.564633491096497,24.55936075725751,22.46592222637256,23.622066023069987,24.223810702444368,23.99795258667291,23.751336564010145,24.41354593494741,24.65154089454177,24.125276017614194
16,160.0,23.318586732593406,23.628452243521068,23.725286538549884,24.60493461138138,22.74481948255999,23.771340596243476,24.300811630073625,24.109163430723783,23.889775692889668,24.47618739043968,24.685962069636172,24.221708926755973
17,170.0,23.451777757576743,23.76969338441519,23.859671333946288,24.642821817373445,22.980097053982707,23.897141524056906,24.36503480397756,24.201927244503743,24.005675088790827,24.528363086514798,24.71456673725065,24.302104383080916
18,180.0,23.564601310677695,23.8897129336029,23.97316258069724,24.67465343813343,23.18021449407981,24.00405270556376,24.419140829872273,24.280082970987323,24.103623624405156,24.572269363874927,24.738591812122444,24.369810171468565
19,190.0,23.66095680110742,23.992488754923055,24.06984013654678,24.701650976819057,23.351718118372585,24.095612324094727,24.4651362837153,24.34652654277866,24.187110889640707,24.609557918198718,24.75896286405044,24.427348807302998
20,200.0,23.743864458725895,24.081123862084628,24.152842722489687,24.724743547201346,23.499726369842787,24.17458104496095,24.504556494512805,24.4034741874285,24.2588255864562,24.64148947344921,24.77638342717739,24.476648884220893
21,210.0,23.815690051345523,24.15806365895943,24.224614834509694,24.744647815660763,23.628280810243538,24.24313491730599,24.538591708681583,24.45264426373186,24.320864455142363,24.669039361694562,24.791395851836004,24.519204523532956
22,220.0,23.878306155178425,24.225253867860577,24.287081851751704,24.761923613754007,23.74060247283786,24.303005656994838,24.568175724565172,24.495385057984972,24.374880823381993,24.69297140261902,24.80442358902575,24.55618725054313
23,230.0,23.933209396431817,24.28425660153015,24.34177606251434,24.77701331251277,23.839280995912173,24.355583782382187,24.594049175476027,24.532766056198767,24.422191752736524,24.713890472133567,24.815801099424494,24.58852578440004
