,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7295717530136456,1.9640237092068216,0.49854669559551157,0.07081814072840978,0.3413076675740493,0.504357872639739
2,20.0,3.2598113101162896,6.400007060988322,1.8735632341401558,0.5525009549333056,0.10981711011950153,2.658830020511137
3,30.0,6.676022436746231,10.987230887368709,2.886739249804771,1.5926102831741644,7.33783091759624,6.2126757712994305
4,40.0,9.807735568208244,14.859345115381569,3.5986920261159727,3.0918707252891693,5.8641399309848685,9.764411974707661
5,50.0,12.313788045028891,17.8844900845278,4.364415342305688,4.108584053094521,7.173888138019394,12.686729260753328
6,60.0,14.236449669524218,20.0740984774912,4.9923521541485165,5.609938056922596,12.47492794664544,14.92975518113409
7,70.0,15.690929325749302,21.74715318308655,6.564233874372455,6.791743404374676,14.44245156915109,16.616549243425293
8,80.0,16.803253818874545,22.912986858524796,7.933267932019122,7.86052517046822,15.652561370967913,17.88867531731467
9,90.0,17.66999952304951,23.838918388055838,10.39486845698563,8.85021734395499,15.162510951832848,18.85567888079482
10,100.0,18.340355487607816,24.492023293610277,12.761231870060511,9.777623968094785,19.357550026470623,19.602034114636137
11,110.0,18.88220050513057,25.049769417789186,15.238200278120408,10.669229393208614,18.224754643324832,20.186364834902868
12,120.0,19.313502568486584,25.53153816574833,17.95297490095677,11.533915126355184,22.372958551690246,20.651200041818587
13,130.0,19.666845817970227,25.840284470305708,20.47342188059572,12.400498364950588,19.76793916163756,21.023750971224764
14,140.0,19.964536989137535,26.132476364631177,22.877703022034392,13.24660305139543,21.70060816363253,21.327719597931285
15,150.0,20.212201879918442,26.321765715849708,24.838734448368697,13.512335095259209,21.74990956810242,21.578897312983713
16,160.0,20.422845307128977,26.527568318575437,26.64296960725746,15.625908581556304,22.676487108818556,21.78724041400329
17,170.0,20.601763277411102,26.66131160024608,28.16539917700784,15.825087067531914,22.919307548829174,21.96304983049993
18,180.0,20.767047793353715,26.79961075307,29.1396463200477,16.68761915612616,23.330715685211455,22.11194492397707
19,190.0,20.88847839398637,26.871779731511026,30.365018551090202,17.545956930573844,23.617554980274125,22.239683832823346
20,200.0,21.029132602889433,26.947909846875717,30.88527492181649,18.400523633916485,24.081912858854626,22.349678946380536
21,210.0,21.12963161019528,26.98221135211866,31.32917978820068,19.244600752529163,24.18847512576019,22.44538626307337
22,220.0,21.23513794149331,27.031277253643633,31.705049547674765,20.086528923399726,24.73045024604054,22.529649609937188
23,230.0,21.31206927245984,27.049027756548917,31.753173176889387,20.902774019405637,24.55626750737175,22.600265712657684
24,240.0,21.399205988380036,27.073684154484816,31.97234232607775,21.704321053552444,24.733602284263462,22.669528355368897
25,250.0,21.475010556594754,27.066244751345053,31.432335629087046,22.49515400364443,25.135863236378285,22.724304790030107
26,260.0,21.534659118877066,27.06271824401,31.5664785577839,23.254296263832153,25.181540839881936,22.779658089003007
27,270.0,21.607117740842373,27.05262399866429,31.376204588606498,25.03090113371479,25.706925472119433,22.82342151994228
28,280.0,21.661124875902804,27.034100523428084,30.883895201798982,23.576390828544174,25.425879009547224,22.86598911299007
29,290.0,21.725044091814336,27.015544357501945,31.139298754330234,25.38082811998537,25.82232763411841,22.90808146668579
30,300.0,21.755219745127302,26.99007285529017,30.57814959551209,26.033485930511375,25.837136691344345,22.93847342232114
31,310.0,21.82561116703838,26.962950799836904,30.28806599334169,26.654887431188406,25.85216234128631,22.972545440006176
32,320.0,21.862465584627714,26.934230058505285,29.994989549193548,27.2381549938509,26.293180316543076,23.00481852755475
33,330.0,21.90235295466148,26.902154260094036,29.96680035826973,27.809618353681376,26.474341520118454,23.029621325723536
34,340.0,21.954651319554102,26.870956998747904,29.142649802143072,28.32789264308874,25.963244932475078,23.056592138726074
35,350.0,21.97615968992983,26.833236795081355,29.228505936643472,28.814917683783026,26.816339394188297,23.07942995532584
36,360.0,22.058122948022945,26.80656786552721,28.986075054389147,29.289094997945504,26.493053496355607,23.10351308348833
37,370.0,22.029826677752546,26.77050649854617,28.423867856610332,29.711961005188247,26.973091038957318,23.123066870615343
38,380.0,22.096292875603716,26.737960719491724,28.923339074118427,30.117181909586936,26.50599425940766,23.14393442007542
39,390.0,22.118487511263872,26.70444231014509,28.309247076138025,30.460996282883027,27.124801308212216,23.160206741092875
40,400.0,22.16654035541526,26.67355250871714,28.37209867307653,29.335862322903967,26.84435523732999,23.179882534056233
41,410.0,22.172214088791613,26.640458965475673,27.444224097660836,32.750823601201176,27.443213887216757,23.196814883290937
42,420.0,22.227372114207537,26.611320386858107,28.095459043502892,31.443304124138486,26.985787838091408,23.214242148576858
43,430.0,22.23638303867887,26.58231589821077,27.65826890684282,31.68296840529732,27.409691457580877,23.228721214502148
44,440.0,22.267749450697444,26.553965804621463,27.60767577331733,31.9288669855359,27.501902492409396,23.24211282923858
45,450.0,22.287713124276667,26.526948755694928,27.9249817485774,32.13366094107121,27.398869917956514,23.258615885706096
46,460.0,22.326538898963598,26.501524856475374,27.05514638011914,32.32469116469091,27.732216853372748,23.27073514428684
47,470.0,22.332108073883134,26.47600160303877,27.329399204211075,32.494608842178124,27.661997711741687,23.28801993004756
48,480.0,22.373463113675452,26.423131314582726,27.284339484704105,32.642733905874564,27.839206306336905,23.29448302166943
49,490.0,22.32930254005867,26.496946019300616,26.831599283947117,32.768577365666225,27.919911882140138,23.308599585776687
50,500.0,22.449329287477244,26.380824770511587,27.63007373819958,32.87621400976749,28.145024865949885,23.32744011302729
51,510.0,22.4308483995048,26.391301961170285,27.198522427459192,32.9750676250788,27.861638663011796,23.33237105460016
52,520.0,22.435745174199536,26.379963880775204,27.13534059917083,33.04930436092929,28.17379371408556,23.345276249080776
53,530.0,22.467464895430293,26.35953402464257,27.12084821826857,33.11094062667051,28.308345631117497,23.356080229823988
54,540.0,22.477410575746056,26.345495475320863,27.135200303541936,33.16024325576704,28.22709567983807,23.369998398531976
55,550.0,22.507333496836083,26.33465949770698,27.14128726111082,35.15707381928356,28.586675463524873,23.379858269745416
56,560.0,22.504635937755033,26.315176048854063,26.59152382966806,31.118235224922532,28.405343030586625,23.38863838258099
57,570.0,22.53240675034206,26.310838962843903,27.475762539165512,33.2236087796539,28.712092330206293,23.396489467727047
58,580.0,22.55197580439661,26.29726029295214,27.150484891847476,33.24488085871252,28.667662990357403,23.415746211707205
59,590.0,22.551364318224365,26.28181363860498,27.166531599706655,33.22054581166163,28.753504997819025,23.414196672163893
60,600.0,22.66390076250549,26.285516075141153,27.65939178314423,33.2058858315541,28.906540585534337,23.43549846788683
61,610.0,22.51238482902779,26.269301245542806,26.825492763511697,33.179308064175125,28.990260800855463,23.43871262081835
62,620.0,22.608872600876488,26.273639152582835,27.287268598309915,33.15369340830458,29.043058276463896,23.445372596932728
63,630.0,22.614783080005484,26.269732173224543,27.327636312311448,33.110961952521876,29.335494273911113,23.462974409939157
64,640.0,22.616779644077955,26.258124852573363,27.324600747481984,33.056177001679345,29.044787122553974,23.467016056661905
65,650.0,22.657700008288085,26.24598477916375,27.385073029658415,33.01394608710192,29.280586926556907,23.4780929394955
66,660.0,22.635875876561673,26.42704619529248,27.45071357651294,32.9508973457164,29.406809753104245,23.47861873858036
67,670.0,22.669224920510704,25.801422955044057,27.482022439813438,30.811833861019252,29.485918350875718,23.502374074495023
68,680.0,22.67124055960365,27.05331558490275,27.529507353760625,35.122303888553745,29.527976199146753,23.504975381172965
69,690.0,22.678205029662436,25.318130303618457,27.151340742409374,32.75582583848521,29.69903691918884,23.504520135306418
70,700.0,22.574670646514246,26.104655191458512,27.99938080277818,32.67851470269402,29.6937460781378,23.52503827420762
71,710.0,22.802026414335053,26.59693774718592,27.696547283666984,32.600505596663325,29.857994094702278,23.530418126602267
72,720.0,22.712175314378776,39.84261075671882,27.71482615226512,32.52698146592659,29.888764333805735,23.539700197366823
