,temperature,A15--Cr3Si a=7.8101,A15--Cr3Si a=11.0838,L1_2--AuCu3 a=6.7598,L1_2--AuCu3 a=7.5252
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5711296361903804,4.679762630869416,1.138634517980013,0.9471164423145098
2,20.0,3.2053275220109727,11.920822988887961,6.833841035178126,4.836010096804779
3,30.0,7.213051869071895,16.69609699687741,12.47483889282051,8.360643734710216
4,40.0,11.084835889590487,19.32012094721813,16.329357785303035,11.361203512088506
5,50.0,14.183040310518965,20.80935918823937,18.792343718065705,13.87069626882356
6,60.0,16.509460182796406,21.710237988885012,20.38827964536731,15.900916533797348
7,70.0,18.231528615105873,22.28890756360565,21.458015555637434,17.50993185267528
8,80.0,19.513372318872904,22.679888535842913,22.201274792617717,18.776087770677467
9,90.0,20.480362117488955,22.955300956845917,22.735003387759004,19.774074472877516
10,100.0,21.221528174135887,23.15609839357803,23.129523660056492,20.565822099176355
11,110.0,21.79885528040872,23.306753167009166,23.428547897102895,21.199576936150084
12,120.0,22.255544200260648,23.42254828147295,23.660159776376002,21.71191425282594
13,130.0,22.622004334384513,23.513397150643684,23.84296438307856,22.130295237655265
14,140.0,22.919934467614578,23.58594426708311,23.989634625975164,22.475330688707185
15,150.0,23.165049817154564,23.64477153915797,24.10902043913551,22.76256174870578
16,160.0,23.368903450379612,23.69311801690738,24.207441261720795,23.003792555092854
17,170.0,23.540112305864334,23.733324027766024,24.289500459040177,23.208066336314193
18,180.0,23.685192078864425,23.767113562491684,24.35861184896178,23.382374955954855
19,190.0,23.80913333978659,23.795778656795704,24.417348179700983,23.532174624641502
20,200.0,23.915804597845728,23.820302677462884,24.467676751243488,23.661762232785186
21,210.0,24.008238172996684,23.841444535741022,24.511121865735713,23.77455171412917
22,220.0,24.088835655517276,23.85979732985124,24.548878841315418,23.873278540838797
23,230.0,24.1595174571103,23.875829900067107,24.581895345333784,23.960152288121073
24,240.0,24.221832985535272,23.88991674678103,24.61093028770774,24.03697142350156
25,250.0,24.277042739080475,23.902359885175883,24.63659705541014,24.105210409114992
26,260.0,24.326180136931903,23.91340502350427,24.659395656055178,24.166086348454442
27,270.0,24.370098559588577,23.923253686784413,24.6797368970734,24.22061039681999
28,280.0,24.409507478356016,23.93207240525737,24.697960772199306,24.26962773058974
29,290.0,24.445000453523285,23.939999751419176,24.714350584594072,24.313848856351722
30,300.0,24.477077014326518,23.947151781913497,24.729143897379352,24.353874313821265
31,310.0,24.506159893513615,23.953626284029088,24.742541098877453,24.390214301304066
32,320.0,24.532608704435376,23.959506117409234,24.754712157162718,24.423304370279485
33,330.0,24.556730871648423,23.964861864537006,24.765801987682106,24.453518055490374
34,340.0,24.578790424831297,23.969753948535345,24.77593474952007,24.481177099926477
35,350.0,24.599015118312575,23.974234337096387,24.785217307484967,24.506559780081286
36,360.0,24.617602229431135,23.978347922375544,24.79374203981679,24.529907721425467
37,370.0,24.634723307612187,23.982133645351468,24.80158912893118,24.55143150693511
38,380.0,24.650528084921277,23.985625417290073,24.808828441031487,24.571315315327993
39,390.0,24.665147712558124,23.98885287907434,24.815521076692438,24.58972077505423
40,400.0,24.678697452460778,23.99184203017612,24.821720656541693,24.606790181141587
41,410.0,24.691278926084244,23.994615752217406,24.827474392466556,24.622649191847348
42,420.0,24.70298200145897,23.997194246823295,24.832823984232743,24.637409098589696
43,430.0,24.713886383350275,23.999595403425463,24.837806373251908,24.651168744254186
44,440.0,24.72406295859593,24.00183510952883,24.842454378910574,24.66401615048415
45,450.0,24.733574938660205,24.00392751349794,24.84679723788684,24.676029903125908
46,460.0,24.742478833520707,24.005885247982345,24.85086106298134,24.687280335881777
47,470.0,24.75082528469144,24.00771962057768,24.854669234893926,24.697830544938345
48,480.0,24.75865978014751,24.009440777093612,24.85824273790229,24.707737261503432
49,490.0,24.766023269863158,24.0110578418374,24.861600448430046,24.717051604465386
50,500.0,24.772952697418983,24.012579038533808,24.864759383911228,24.725819731567878
51,510.0,24.779481460478983,24.014011794876822,24.86773491805865,24.734083404392873
52,520.0,24.785639810794823,24.015362833196452,24.870540967628845,24.741880479908065
53,530.0,24.791455202624775,24.016638249306062,24.873190154906037,24.749245339254205
