,temperature,A15--Cr3Si a=7.6423,D0_3--BiF3 a=10.6778,D0_3--BiF3 a=12.3846,L1_2--AuCu3 a=6.1162,L1_2--AuCu3 a=7.6149
0,0.0,-0.03933177002555185,0.06725459247801212,0.06693687097746323,-0.023759346970970166,0.10944698801902437
1,10.0,-0.03935298013054426,0.06721417583748777,0.06673703325151358,-0.0238297175730423,0.10940096484210454
2,20.0,-0.03954368416187858,0.06702973375693277,0.06576795660507952,-0.024155788411149053,0.10902978844161904
3,30.0,-0.04008336636779157,0.06671999928332284,0.06396338343502021,-0.024829170058117946,0.10811303718156767
4,40.0,-0.04104269003941435,0.06629818795220932,0.06142392840496041,-0.025869074441602805,0.10663816715238321
5,50.0,-0.04242118601663797,0.06573395246756968,0.058261969994819175,-0.027258088973460288,0.10466171849736793
6,60.0,-0.04419317110413487,0.06497393283485212,0.05457356638926395,-0.028970498626824548,0.10224711932602855
7,70.0,-0.04632755990553105,0.06395889106919163,0.05043707920272863,-0.03098072539708585,0.09945256621776019
8,80.0,-0.04879460298537817,0.0626364333762666,0.04591566034437271,-0.03326542563749655,0.0963152876048645
9,90.0,-0.05156890031317691,0.0609695219673004,0.041061391692565515,-0.0358034188518823,0.09288131022443744
10,100.0,-0.05462356568002899,0.05893774771474395,0.035912046863926315,-0.03857564870736888,0.08917800889426543
11,110.0,-0.05794169309028625,0.05653498023241198,0.030502498463632326,-0.0415648973032896,0.08523103900242415
12,120.0,-0.06150438492734521,0.05377001924054139,0.024858363776981727,-0.04475571142518109,0.08106073140192115
13,130.0,-0.06529547469042703,0.05065638782811586,0.019000721743495576,-0.048134053385148354,0.07668505547164628
14,140.0,-0.06930084076464563,0.04721575760009011,0.012947189262868294,-0.051687434973973,0.07211907811641369
15,150.0,-0.07350766110235316,0.04346927291726612,0.006712255240978854,-0.05540452008540567,0.06737582019114945
16,160.0,-0.07790436763731394,0.03944008534172382,0.00030824812042533074,-0.05927519652950964,0.062466456333927924
17,170.0,-0.08248041637467941,0.03514853324475875,-0.006254351808368248,-0.06329034722832594,0.05740115677812444
18,180.0,-0.087226197432815,0.030614614664437764,-0.01296641208288965,-0.0674417641377694,0.052188613425696945
19,190.0,-0.09213291063273399,0.025857253615271247,-0.0198199596371501,-0.07172201890607431,0.04683667845880985
20,200.0,-0.09719250284767059,0.02089280748804733,-0.02680793265985887,-0.07612442878326599,0.04135244119179935
21,210.0,-0.10239751778100241,0.015735466050146585,-0.03392401368406535,-0.08064288928448368,0.035742266763124794
22,220.0,-0.10774112792648928,0.010399062549235843,-0.04116248787729495,-0.0852718554122078,0.030011924210352293
23,230.0,-0.11321703226420111,0.004894929554606453,-0.04851821287331324,-0.09000626505706505,0.024166693226673856
24,240.0,-0.11881940282170153,-0.0007663070287434016,-0.05598645328381889,-0.094841481372369,0.01821138792613599
25,250.0,-0.12454285336338994,-0.006575182970720299,-0.06356288439520927,-0.09977324877197974,0.01215046061877568
26,260.0,-0.13038238133547117,-0.012523369701042248,-0.07124349962321026,-0.10479764512525365,0.005988030679577045
27,270.0,-0.13633335867099977,-0.018603406486981295,-0.07902461381573762,-0.10991104927688918,-0.0002721903724550017
28,280.0,-0.14239147492040208,-0.024808212849760508,-0.08690276166751024,-0.1151101082323228,-0.0066265546223117635
29,290.0,-0.148552727011375,-0.03113192672981092,-0.09487475875156604,-0.1203917106875848,-0.013071879822989008
30,300.0,-0.1548133706688962,-0.03756833561157935,-0.10293760652061168,-0.12575288955721003,-0.019605064668688568
31,310.0,-0.16116992107917083,-0.04411309962162352,-0.11108846713872056,-0.13119106795953134,-0.026223280540843504
32,320.0,-0.1676191187796751,-0.05076131670280362,-0.11932471945423005,-0.13670366134581396,-0.0329238390938086
33,330.0,-0.1741579068961609,-0.05750932366056827,-0.1276438624269017,-0.14228831347662774,-0.039704210033466907
34,340.0,-0.18078341705630824,-0.06435179737809887,-0.13604354738681596,-0.14794279413428904,-0.04656202818662709
35,350.0,-0.18749295266277832,-0.07128631322522126,-0.14452156506223926,-0.15366502139677,-0.053494748236751995
36,360.0,-0.19428393101968439,-0.0783092223604149,-0.1530757949119445,-0.15945303180702963,-0.06050086836436288
37,370.0,-0.20115409413839783,-0.08541744734787018,-0.16170425665130103,-0.16530496591906807,-0.06757809386722884
38,380.0,-0.20810111976025128,-0.09260812327215207,-0.1704050497580175,-0.17121907931616595,-0.07472454052582733
