,temperature,B1--NaCl--rock-salt a=8.6340,B2--CsCl a=5.5446,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1014,B3--ZnS--cubic-zinc-blende a=12.3142,L1_0--AuCu a=3.2527
0,0.0,30.58866215490182,73.10600477367065,187.17658454054327,2.269600871476174,2.360932113317796,311.35889892456686
1,10.0,30.60426677247408,73.10736207096872,187.16779895925896,2.3191273895479774,2.3885964113234475,311.3527498891433
2,20.0,30.670064959985194,73.10409216133391,187.12331803403313,2.4939183313857543,2.427717979966532,311.31396423122436
3,30.0,30.785369639501894,73.11522782864503,187.04275977637994,2.7706524364503005,2.4941916059788225,311.2255657310357
4,40.0,30.954999994898575,73.14632839355932,186.94757283122777,3.1346553066832774,2.591995629910008,311.09020213069476
5,50.0,31.182067186239262,73.20284334897407,186.8568600421021,3.5704855835579754,2.720239145879704,310.9232650512567
6,60.0,31.465721027714984,73.27667870803702,186.7829274469868,4.062897543383807,2.876475703793756,310.7434313930864
7,70.0,31.80272032958561,73.37434679724515,186.73355988021973,4.597515345070132,3.058012265246586,310.56708424794147
8,80.0,32.18783314860222,73.4920129802205,186.7138312123593,5.161361854174292,3.262237513279378,310.40657870870155
9,90.0,32.61911965980859,73.6369934849182,186.7269983473842,5.743376797474589,3.486681092522002,310.27045682486806
10,100.0,33.09125290865888,73.79394214672664,186.77501742019498,6.335016308626871,3.7291840893455275,310.16431093566365
11,110.0,33.600441753340654,73.9788761559852,186.85891503261735,6.93008075331183,3.98854759672839,310.09158053930787
12,120.0,34.14326584887566,74.17590191848839,186.97905846111664,7.523215024826104,4.2683253061571635,310.0542100093524
13,130.0,34.716767822357866,74.38967532335012,187.13532219474226,8.111375546010851,4.545194183506143,310.05316259049687
14,140.0,35.31813398797548,74.62061788917005,187.32727163891144,8.691518762278475,4.849052182129707,310.0886945145034
15,150.0,35.94508604513692,74.86300742399536,187.5542549452588,9.26213177275339,5.160397880253108,310.16064019765906
16,160.0,36.595424185790606,75.12869567525192,187.81545034835895,9.822047027858499,5.489211274541262,310.268528981621
17,170.0,37.26727857759357,75.38806729401435,188.10998079411866,10.370937494787059,5.812356672390374,310.4117219875164
18,180.0,37.959755127091135,75.67728209699582,188.43692250538066,10.908086732274722,6.15240578985735,310.5894615839275
19,190.0,38.66963339797966,75.97605926144729,188.79532674427062,11.433575822924032,6.5011139692107935,310.80091440679723
20,200.0,39.3964873512654,76.27010055276243,189.18424400810068,11.947859028871518,6.857519714889104,311.0452357935576
21,210.0,40.13915752232339,76.59769571664953,189.60274572665693,12.451382433607959,7.221741963705856,311.3215559823452
22,220.0,40.89646851190499,76.92719750198069,190.04991152901343,12.941022339200291,7.592997451372174,311.6290068806415
23,230.0,41.667597004351556,77.26596316589986,190.5247808758192,13.414926770203069,7.9711355070923915,311.9667632278033
24,240.0,42.45162719263647,77.61584104856037,191.02667038218036,13.895400777297848,8.355464603164581,312.33398789419374
25,250.0,43.2477590985033,77.96454583135649,191.55466505711496,14.358386725972801,8.746057027819647,312.72988985532487
26,260.0,44.05529201170788,78.33930407477278,192.1079985120443,14.811781499884374,9.141904386298023,313.15369649102814
27,270.0,44.873654120136,78.71513779040528,192.6859048916635,15.25569654806114,9.543940945154166,313.6046720448037
28,280.0,45.70227614248711,79.09620736422097,193.28767196635965,15.692962761498716,9.951324899623284,314.08207729856593
29,290.0,46.54062865386535,79.49271223331104,193.9126106845224,16.12203117229908,10.363690060788919,314.58526399450716
30,300.0,47.388315362437666,79.89169171012385,194.56007352520191,16.54424856380861,10.781258133972772,315.1135482538691
31,310.0,48.24419933791361,80.29822541833053,195.2294244436205,16.959696558123547,11.20352731879458,315.66630717893065
32,320.0,49.109348401185734,80.70811184124187,195.9200596679923,17.368053846809325,11.630649047270678,316.24293134465677
33,330.0,49.98271806288618,81.13557509747542,196.63141203033263,17.771454047001377,12.06260202556377,316.8428415558322
34,340.0,50.863879203117584,81.56257973315446,197.3629455591822,18.169469354719915,12.498376579402022,317.4654794264773
35,350.0,51.75267921676605,82.0004402494337,198.11411834391618,18.562452751916013,12.937822278685546,318.11030132554373
36,360.0,52.64888561811678,82.43906119664018,198.88443827562793,18.95176221766789,13.382850381636603,318.7768111073847
37,370.0,53.552279533387726,82.89018883224227,199.67343783967254,19.336001423496057,13.830876802535231,319.46449647393507
38,380.0,54.46266204901138,83.34195578149391,200.48064119468202,19.716238457573546,14.282845476703953,320.1728982327661
39,390.0,55.37980466264889,83.80631708102526,201.3056141257665,20.091837973455494,14.737558073829753,320.9015366429191
40,400.0,56.303557855413764,84.26648157223966,202.1479384103635,20.46488398024136,15.196757323354362,321.6499898003796
41,410.0,57.23380628602693,84.74248766110946,203.0072204778969,20.83480206363098,15.659818973818872,322.41782556421816
42,420.0,58.17051570726875,85.22670217349773,203.8830581237626,21.202974043190903,16.126055274076993,323.2046413281935
43,430.0,59.113350524893065,85.70391453669366,204.77507336521958,21.567670256670986,16.59587547579883,324.0100326978228
