,temperature,C1--CaF2--fluorite a=8.9311,C1--CaF2--fluorite a=10.7346,C1--CaF2--fluorite a=12.3785
0,0.0,0.0,0.0,0.0
1,10.0,4.973188191256897,3.3102340229177396,7.2678124863277915
2,20.0,12.082127406313662,11.398824655223839,15.032464705066474
3,30.0,15.627822394811183,16.71969981229289,19.31826385991715
4,40.0,17.321929138773054,19.652977107786096,21.44829350817585
5,50.0,18.216609816964322,21.31878819625297,22.593575945439866
6,60.0,18.73648158132876,22.326422068995836,23.26540605605601
7,70.0,19.062379309019285,22.97354489951197,23.68891648323838
8,80.0,19.27913343530615,23.410698027007932,23.971590970152192
9,90.0,19.43018919744377,23.718588727020453,24.169056427397123
10,100.0,19.539485106644953,23.943038602302114,24.312171980459194
11,110.0,19.62103025086881,24.111423440595686,24.4190808606818
12,120.0,19.683442357599635,24.240836338307677,24.50098115419057
13,130.0,19.732248821868453,24.34236309428645,24.565073058978918
14,140.0,19.771122599503187,24.423433013209642,24.616150134243274
15,150.0,19.802579447844877,24.489168627225936,24.657500518136434
16,160.0,19.828388257590955,24.543190829146795,24.69143888991093
17,170.0,19.849821545853683,24.588115636926013,24.719631978250177
18,180.0,19.867813347405363,24.625869999955498,24.743304123105343
19,190.0,19.883061581991473,24.657897978839554,24.763370754363464
20,200.0,19.896096102790338,24.6852985932072,24.780527233947307
21,210.0,19.90732495162325,24.708919973779746,24.795309309209916
22,220.0,19.91706643611737,24.729424920874536,24.808135073765182
23,230.0,19.925571780074637,24.7473373572643,24.819334619505184
24,240.0,19.93304138145743,24.76307577055748,24.829171334160016
25,250.0,19.939636657397227,24.77697764109957,24.837857426770764
26,260.0,19.94548879255734,24.78931752432421,24.845565400005274
27,270.0,19.95070528181438,24.80032060079328,24.85243663372531
28,280.0,19.955374880093533,24.810172945307034,24.85858788133937
29,290.0,19.959571387262688,24.819029391309805,24.864116238923412
30,300.0,19.963356570965832,24.827019612444058,24.86910298371366
31,310.0,19.966782444540193,24.834252868067793,24.873616566463635
32,320.0,19.969893057568353,24.840821737580274,24.877714964138445
33,330.0,19.972725914604897,24.846805082245734,24.881447544470852
34,340.0,19.975313107731324,24.85227041171786,24.884856554703326
35,350.0,19.977682227017645,24.85727578804889,24.887978318607328
36,360.0,19.979857097278735,24.861871367596983,24.890844205285546
37,370.0,19.981858377977126,24.866100657372936,24.893481418133536
38,380.0,19.983704054557826,24.870001544661296,24.89591364110856
39,390.0,19.98540984309302,24.873607145466917,24.898161571037342
40,400.0,19.98698952528008,24.87694650729563,24.90024335835571
41,410.0,19.988455227153906,24.880045194149787,24.90217497383968
42,420.0,19.98981765207181,24.882925775751936,24.903970515188735
43,430.0,19.99108627633739,24.88560823849657,24.90564246447799
44,440.0,19.992269514157627,24.88811033211579,24.907201905266827
45,450.0,19.993374857305295,24.890447863287505,24.908658706429495
46,460.0,19.994408993821924,24.892634945267798,24.91002167841154
47,470.0,19.995377909280865,24.89468421091206,24.911298706534836
48,480.0,19.9962869734761,24.89660699509075,24.91249686512646
49,490.0,19.99714101488469,24.898413491424066,24.91362251555752
50,500.0,19.997944384836696,24.9001128873798,24.91468139073293
51,510.0,19.998701012984235,24.90171348108687,24.915678668130404
52,520.0,19.999414455389722,24.90322278262967,24.91661903312635
53,530.0,20.000087936343665,24.904647602142603,24.91750673405925
54,540.0,20.000724384815122,24.905994126627007,24.918345630238207
55,550.0,20.00132646632108,24.907267987117084,24.919139233911796
56,560.0,20.00189661085151,24.90847431754759,24.919890747047184
57,570.0,20.002437037406093,24.909617806480934,24.9206030936455
58,580.0,20.002949775594693,24.91070274266492,24.921278948195965
59,590.0,20.003436684708078,24.911733055242422,24.921920760790794
60,600.0,20.003899470578585,24.912712349328423,24.922530779339482
61,610.0,20.004339700533386,24.91364393754236,24.923111069261644
62,620.0,20.004758816667245,24.914530868025036,24.923663530975734
63,630.0,20.00515814766259,24.91537594936841,24.924189915464176
64,640.0,20.00553891932235,24.91618177285299,24.924691838155116
65,650.0,20.005902263982357,24.91695073230979,24.925170791318116
66,660.0,20.006249228934646,24.917685041899894,24.925628155161426
67,670.0,20.006580783975753,24.91838675205251,24.92606520777976
68,680.0,20.006897828186865,24.919057763776724,24.9264831340835
69,690.0,20.007201196032643,24.919699841540478,24.92688303383631
70,700.0,20.007491662852406,24.92031462486644,24.927265928888662
71,710.0,20.007769949818478,24.920903638799007,24.927632769710755
72,720.0,20.00803672841185,24.921468303363014,24.927984441290192
73,730.0,20.008292624475292,24.922009942121406,24.92832176847336
74,740.0,20.00853822188605,24.92252978993164,24.9286455208013
75,750.0,20.00877406588522,24.923028999982794,24.92895641690194
76,760.0,20.00900066610884,24.923508650192534,24.929255128476864
77,770.0,20.00921849933782,24.923969749024813,24.929542283931987
78,780.0,20.009428012008975,24.924413240791175,24.92981847168304
79,790.0,20.009629622502565,24.9248400104844,24.93008424316977
80,800.0,20.00982372323227,24.925250888194746,24.93034011561032
81,810.0,20.01001068255479,24.925646653145858,24.93058657451773
82,820.0,20.01019084651726,24.92602803739008,24.9308240760028
83,830.0,20.010364540460017,24.926395729191317,24.931053048887332
84,840.0,20.010532070486036,24.926750376132652,24.931273896635712
85,850.0,20.010693724808522,24.927092587967245,24.931486999137622
86,860.0,20.01084977499143,24.927422939237225,24.93169271433939
87,870.0,20.01100047709192,24.92774197168847,24.931891379747377
88,880.0,20.011146072708016,24.928050196488975,24.93208331381303
89,890.0,20.01128678994953,24.928348096277684,24.932268817209803
90,900.0,20.011422844330248,24.92863612705277,24.932448174009835
91,910.0,20.011554439594626,24.928914719917778,24.932621652772237
92,920.0,20.011681768480173,24.929184282695118,24.93278950754897
93,930.0,20.01180501342252,24.929445201416325,24.932951978814746
94,940.0,20.01192434721028,24.92969784170637,24.93310929432804
95,950.0,20.01203993359025,24.92994255006437,24.93326166993043
96,960.0,20.012151927828675,24.930179655049454,24.933409310286105
97,970.0,20.012260477235017,24.93040946838577,24.933552409569984
98,980.0,20.01236572164288,24.93063228598667,24.933691152105425
99,990.0,20.0124677938639,24.930848388906927,24.93382571295915
100,1000.0,20.01256682010424,24.93105804422987,24.933956258491612
