,temperature,C1--CaF2--fluorite a=9.0902
0,0.0,0.0
1,10.0,0.5875286944930656
2,20.0,3.0671508203764053
3,30.0,5.737010335933801
4,40.0,8.007397884889158
5,50.0,9.905998807164423
6,60.0,11.51755871452508
7,70.0,12.910329126128662
8,80.0,14.133517370269677
9,90.0,15.222411822921245
10,100.0,16.20276015632511
11,110.0,17.093764856900258
12,120.0,17.910058807821688
13,130.0,18.663015143630844
14,140.0,19.36163115539753
15,150.0,20.01313736298272
16,160.0,20.623426112057935
17,170.0,21.19735923602136
18,180.0,21.738993014200748
19,190.0,22.251745459902605
20,200.0,22.738522655485863
21,210.0,23.201815511303245
22,220.0,23.643774830310978
23,230.0,24.066270230512753
24,240.0,24.470936897274555
25,250.0,24.85921304816795
26,260.0,25.232370230383562
27,270.0,25.591538029221066
28,280.0,25.937724376486994
29,290.0,26.27183236372927
30,300.0,26.594674255993507
31,310.0,26.906983245896456
32,320.0,27.20942337048931
33,330.0,27.502597924244952
34,340.0,27.7870566331844
35,350.0,28.063301802338497
36,360.0,28.33179360761371
37,370.0,28.59295467081341
38,380.0,28.84717403108714
39,390.0,29.094810605727183
40,400.0,29.3361962170288
41,410.0,29.571638248801037
42,420.0,29.801421985534848
43,430.0,30.025812678599078
44,440.0,30.245057376769733
45,450.0,30.45938655259125
46,460.0,30.669015551267073
47,470.0,30.874145884799894
48,480.0,31.07496639077896
49,490.0,31.27165427243399
50,500.0,31.46437603425264
51,510.0,31.65328832548782
52,520.0,31.838538702206197
53,530.0,32.02026631714468
54,540.0,32.1986025454166
55,550.0,32.37367155308244
56,560.0,32.54559081474777
57,570.0,32.714471585548985
58,580.0,32.88041933227855
59,590.0,33.043534127817026
60,600.0,33.203911012549476
61,610.0,33.36164032602682
62,620.0,33.51680801177177
63,630.0,33.66949589777934
64,640.0,33.81978195501385
65,650.0,33.96774053593511
66,660.0,34.11344259487463
67,670.0,34.25695589189532
68,680.0,34.398345181600014
69,690.0,34.53767238819467
70,700.0,34.67499676800004
71,710.0,34.810375060464935
72,720.0,34.94386162865133
73,730.0,35.07550859005468
74,740.0,35.205365938551004
75,750.0,35.33348165817745
76,760.0,35.45990182939555
77,770.0,35.58467072843175
78,780.0,35.70783092021437
79,790.0,35.829423345415094
80,800.0,35.949487402018285
81,810.0,36.06806102184263
82,820.0,36.18518074237196
83,830.0,36.30088177424892
84,840.0,36.41519806472506
85,850.0,36.52816235737513
86,860.0,36.63980624831752
87,870.0,36.75016023919467
88,880.0,36.85925378712895
89,890.0,36.96711535186714
90,900.0,37.07377244028866
91,910.0,37.179251648462035
92,920.0,37.28357870140834
93,930.0,37.3867784907165
94,940.0,37.48887511015115
95,950.0,37.58989188937969
96,960.0,37.689851425937164
97,970.0,37.788775615531584
98,980.0,37.88668568080874
99,990.0,37.983602198648036
100,1000.0,38.07954512609193
