,temperature,C1--CaF2--fluorite a=9.2590,C1--CaF2--fluorite a=10.8953,oqmd-1240541 a=11.4511
0,0.0,-1.0326939911351185,0.16456935753656848,-2.9094283276634862
1,10.0,-1.0326969973440692,0.16453644956328112,-2.909461612429017
2,20.0,-1.0328197932268997,0.1643651417596832,-2.909710857214302
3,30.0,-1.0330738116662448,0.163984781975815,-2.910289275118834
4,40.0,-1.033388287897257,0.1633549675397952,-2.9112156250530163
5,50.0,-1.0336595944682223,0.1624616741271768,-2.9124805096331015
6,60.0,-1.0338194550415818,0.16130688471714466,-2.9140666638617145
7,70.0,-1.0337352661923047,0.15990067948021025,-2.9159541767288286
8,80.0,-1.033560200086899,0.15825672334556729,-2.91812278328775
9,90.0,-1.0332503122774406,0.15638889267046302,-2.9205530920856866
10,100.0,-1.0328163180971262,0.15431139342469977,-2.923227167289146
11,110.0,-1.03230518060146,0.15203751717336944,-2.9261287274817804
12,120.0,-1.0317342806096765,0.1495789224962096,-2.929243120970927
13,130.0,-1.0311236368797696,0.1469465828444654,-2.9325572171343604
14,140.0,-1.0305337201583276,0.14415069608890269,-2.936059247544124
15,150.0,-1.0299823034404523,0.14120033464638979,-2.9397386468938205
16,160.0,-1.0295014916079666,0.13810302176206452,-2.9435859138741063
17,170.0,-1.0291268963658042,0.13486690854428934,-2.947592461634211
18,180.0,-1.028873522953629,0.13149838662766863,-2.9517505150593086
19,190.0,-1.0287615335963824,0.12800281100573782,-2.9560529879023774
20,200.0,-1.0288011357282443,0.12438686693157955,-2.9604934157189167
21,210.0,-1.0290050355903722,0.12065490608131481,-2.965065896846664
22,220.0,-1.029373093728367,0.11681148102125778,-2.969764958946774
23,230.0,-1.0299118210759717,0.11286236510516819,-2.974585580620687
24,240.0,-1.0306202174947858,0.10880887400528462,-2.9795231157563498
25,250.0,-1.0314994922604208,0.10465920515602117,-2.9845732375881693
26,260.0,-1.032546401250796,0.10041058254683367,-2.989731932300668
27,270.0,-1.0337565306636296,0.09606860574235765,-2.9949954357292126
28,280.0,-1.035129979003166,0.09164270639188779,-3.00036025122229
29,290.0,-1.0366587967236518,0.08712656221334494,-3.005823071107063
30,300.0,-1.0383397003279418,0.08252598197212394,-3.011380814802518
31,310.0,-1.0401658157345623,0.07784512260604969,-3.0170305601264076
32,320.0,-1.0421367645618542,0.07308391234000106,-3.0227695564177086
33,330.0,-1.0442465711142908,0.06824629690473813,-3.0285952166434975
34,340.0,-1.046492008464362,0.06333530532719381,-3.03450507877899
35,350.0,-1.0488624033912464,0.0583488936637541,-3.040496801784018
36,360.0,-1.0513608624308524,0.05329217383175584,-3.0465681991653573
37,370.0,-1.053982695411346,0.0481699503308259,-3.0527171500215315
38,380.0,-1.0567190022322466,0.042973934644302554,-3.0589416552851874
39,390.0,-1.059566595136015,0.03771635560866564,-3.065239801459711
40,400.0,-1.0625274019564044,0.03238536366352866,-3.071609794485174
41,410.0,-1.065597571478012,0.026987559916303944,-3.078049876132064
42,420.0,-1.068767970202254,0.02156362908946573,-3.084558394171218
43,430.0,-1.0720366379289146,0.016057136630543867,-3.0911337512843162
44,440.0,-1.075406724539511,0.010480237130952206,-3.097774451318691
45,450.0,-1.078870707671936,0.004874464312294274,-3.104478997180128
46,460.0,-1.0824276947908378,-0.0007803047848219083,-3.1112460247440112
47,470.0,-1.0860753719457183,-0.0065476803583323605,-3.1180741803613916
48,480.0,-1.0898129896949487,-0.012352128994603995,-3.1249621722946648
49,490.0,-1.0936343411094198,-0.018185622499982568,-3.131908756226045
