,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=12.3299
0,0.0,19.17516361279843,1.0439219154857973
1,10.0,19.15739933746906,1.024578445918732
2,20.0,19.072690358928657,1.0036461259008307
3,30.0,18.974971567487543,1.11114954724601
4,40.0,18.91978960402817,1.428790305585523
5,50.0,18.928917279473957,1.945493403654575
6,60.0,19.007129159426412,2.6117725121719024
7,70.0,19.15227216540007,3.3848132894641085
8,80.0,19.35959025603505,4.2362447530183776
9,90.0,19.623531124316482,5.148503143724659
10,100.0,19.938511597340746,6.110073438612278
11,110.0,20.299234105000075,7.113142713228132
12,120.0,20.700792362504846,8.152550717870032
13,130.0,21.138799621490207,9.224171821069797
14,140.0,21.60921857258635,10.324932485583766
15,150.0,22.108418181426984,11.452372116800614
16,160.0,22.633243720654786,12.604476197987948
17,170.0,23.180815301287804,13.779556431826872
18,180.0,23.748584889467693,14.97617015178497
19,190.0,24.334283539469837,16.193067432882668
20,200.0,24.935896519868663,17.429149737722792
21,210.0,25.55163335883421,18.683446145388807
22,220.0,26.179901049956452,19.95507945419499
23,230.0,26.819286447388265,21.243265706607424
24,240.0,27.468530777453065,22.547292982281956
25,250.0,28.12652329226643,23.86650683977553
26,260.0,28.79226546168919,25.200311925238537
27,270.0,29.464883670194713,26.548155376617295
28,280.0,30.143592782520297,27.909530693137587
29,290.0,30.827695552588747,29.283962521956305
30,300.0,31.5165730668823,30.671016234383764
31,310.0,32.20967400080617,32.070276970322695
32,320.0,32.90650850589455,33.48137350443622
33,330.0,33.606646234609556,34.903906830435304
34,340.0,34.30968893037385,36.33743018366873
35,350.0,35.01531198820744,37.78207793553784
36,360.0,35.723191432490445,39.23706156797478
37,370.0,36.433060675534364,40.70226227010741
38,380.0,37.144682432069644,42.17870814321129
39,390.0,37.85789007224547,43.66332617476151
40,400.0,38.572345925446236,45.157369696048434
41,410.0,39.287947174619205,46.65946956195995
42,420.0,40.00466085540251,48.17353451340997
43,430.0,40.72221124986259,49.692788449531115
44,440.0,41.44056386731324,51.22510620101727
45,450.0,42.15960816368503,52.76139534262517
46,460.0,42.879210041990184,54.307543620280384
47,470.0,43.59928973033446,55.86171712714782
48,480.0,44.31979285806148,57.426110897016954
49,490.0,45.04062493333733,58.99634781399415
50,500.0,45.76179712056412,60.57415470176442
51,510.0,46.48320682466352,62.15938499454329
52,520.0,47.20486244617918,63.75189921338827
53,530.0,47.926708295588874,65.35155375963815
54,540.0,48.64866307811183,66.95822144877762
55,550.0,49.37074086335335,68.57177836478496
56,560.0,50.09292772328026,70.1893689660825
57,570.0,50.815199652738194,71.8160213910952
58,580.0,51.537544415053915,73.44919417694723
59,590.0,52.25993066033229,75.08876540091622
60,600.0,52.98238581790044,76.73669761676572
61,610.0,53.70489137846506,78.38884003509061
62,620.0,54.427639051053255,80.04437788987704
63,630.0,55.14966949518548,81.7116602459542
64,640.0,55.91833687238868,83.38248237426168
65,650.0,56.59390472785752,85.05567196768106
66,660.0,57.3125602995821,86.73710264802327
67,670.0,58.03411558360194,88.42413074558013
68,680.0,58.76312168761195,90.1166672407845
69,690.0,59.485957135954614,91.81459380928754
70,700.0,60.206346338707895,93.52202311253822
71,710.0,60.930996858309065,95.2318110380721
72,720.0,61.653656837016456,96.94613829667696
73,730.0,62.373565013830984,98.66564669588037
74,740.0,63.096756796585645,100.39027067716216
75,750.0,63.82247868896291,102.11993704496773
76,760.0,64.54623177140141,103.85458319343006
77,770.0,65.26909865728268,105.5941421574704
78,780.0,65.99046951371022,107.33854751520286
79,790.0,66.70215039687999,109.0877474516263
80,800.0,67.45300008153099,110.83754190787616
81,810.0,68.1624654300298,112.59640074000312
82,820.0,68.88596816320043,114.35986796847223
83,830.0,69.60986664262805,116.12789645821525
84,840.0,70.33389786443148,117.9004297163141
85,850.0,71.05793951916917,119.67741180546004
86,860.0,71.78185245782664,121.45878767164629
87,870.0,72.5063515646208,123.24451949181281
88,880.0,73.23089200132402,125.03455369973553
89,890.0,73.95514242607783,126.83363794967335
90,900.0,74.6802665548271,128.63140071003585
91,910.0,75.40525974531703,130.43330350136358
92,920.0,76.13081145638498,132.239300495967
93,930.0,76.85598140428446,134.04476730763787
94,940.0,77.58189055823185,135.86108427784652
95,950.0,78.3084873857755,137.67964032007026
96,960.0,79.03419104283344,139.50596529442842
97,970.0,79.76044594955329,141.32895691406904
98,980.0,80.48693386932231,143.1584381261443
99,990.0,81.21391328168558,144.99163391157785
100,1000.0,,
