calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fee857bd-38f1-45b8-a1ee-9c9f3bef3347,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.19676638203993,8.19676638203993,8.19676638203993,90.0,90.0,90.0,1e-08,negative,177.411,-14.534,-14.534,0.000,0.000,0.000,-14.534,177.411,-14.534,0.000,0.000,0.000,-14.534,-14.534,177.411,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-99.211,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-99.211,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-99.211
4aa07c98-68ea-46c6-ba03-badb3ab50db4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.975586953710488,9.975586953710488,9.975586953710488,90.0,90.0,90.0,1e-08,negative,32.296,71.891,71.891,0.000,-0.000,0.000,71.891,32.296,71.891,0.000,-0.000,0.000,71.891,71.891,32.296,0.000,-0.000,0.000,0.000,0.000,0.000,19.637,-0.000,0.000,0.000,0.000,0.000,-0.000,19.637,0.000,0.000,0.000,0.000,-0.000,-0.000,19.637
b3a9e4c5-010e-4df9-821e-458f4c982418,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.38338248251084,12.38338248251084,12.38338248251084,90.0,90.0,90.0,1e-08,negative,99.730,18.128,18.128,-0.000,-0.000,0.000,18.128,99.730,18.128,-0.000,-0.000,0.000,18.128,18.128,99.730,-0.000,-0.000,0.000,0.000,0.000,0.000,18.026,-0.000,0.000,0.000,0.000,0.000,-0.000,18.026,0.000,0.000,0.000,0.000,-0.000,-0.000,18.026
fe6ae32f-b3ec-498e-88e5-ba25ad6ca7a9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.021487434554482,11.021487434554482,11.021487434554482,90.0,90.0,90.0,1e-08,negative,92.591,26.574,26.574,-0.000,-0.000,0.000,26.574,92.591,26.574,-0.000,-0.000,0.000,26.574,26.574,92.591,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.560,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.560,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.560
97529511-0067-4a76-9468-de7f71dd54a4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.416688452266691,7.416688452266691,7.416688452266691,90.0,90.0,90.0,1e-08,negative,226.114,113.516,113.516,-0.000,-0.000,0.000,113.516,226.114,113.516,-0.000,-0.000,0.000,113.516,113.516,226.114,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.227,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.227,0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.227
9b0f2d9d-a1aa-498b-9ec4-63ecac7dbf74,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.8278690513438605,6.8278690513438605,6.8278690513438605,90.0,90.0,90.0,1e-08,negative,14.248,150.248,150.248,0.000,-0.000,-0.000,150.248,14.248,150.248,-0.000,-0.000,-0.000,150.248,150.248,14.248,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-88.509,-0.000,-0.000,0.000,0.000,-0.000,0.000,-88.509,-0.000,0.000,0.000,-0.000,-0.000,0.000,-88.509
fee857bd-38f1-45b8-a1ee-9c9f3bef3347,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.19676638203993,8.19676638203993,8.19676638203993,90.0,90.0,90.0,1e-08,positive,177.411,-14.534,-14.534,-0.000,-0.000,-0.000,-14.534,177.411,-14.534,-0.000,-0.000,0.000,-14.534,-14.534,177.411,0.000,-0.000,-0.000,0.000,0.000,0.000,-99.211,0.000,-0.000,0.000,0.000,0.000,0.000,-99.211,-0.000,0.000,0.000,0.000,0.000,0.000,-99.211
4aa07c98-68ea-46c6-ba03-badb3ab50db4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.975586953710488,9.975586953710488,9.975586953710488,90.0,90.0,90.0,1e-08,positive,32.296,71.891,71.891,-0.000,0.000,-0.000,71.891,32.296,71.891,-0.000,0.000,-0.000,71.891,71.891,32.296,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.637,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.637,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.637
b3a9e4c5-010e-4df9-821e-458f4c982418,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.38338248251084,12.38338248251084,12.38338248251084,90.0,90.0,90.0,1e-08,positive,99.728,18.128,18.128,0.000,0.000,-0.000,18.128,99.728,18.128,0.000,0.000,-0.000,18.128,18.128,99.728,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.026,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.026,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.026
fe6ae32f-b3ec-498e-88e5-ba25ad6ca7a9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.021487434554482,11.021487434554482,11.021487434554482,90.0,90.0,90.0,1e-08,positive,92.591,26.574,26.574,0.000,0.000,-0.000,26.574,92.591,26.574,0.000,0.000,-0.000,26.574,26.574,92.591,0.000,0.000,-0.000,-0.000,0.000,0.000,-7.560,0.000,-0.000,0.000,-0.000,0.000,0.000,-7.560,-0.000,0.000,0.000,-0.000,0.000,0.000,-7.560
