,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.744573917670596,0.8511987890761352,-0.5345824833440104,0.048629796594206486,0.10043613768208584,0.5162366681723346
2,20.0,3.61927979853013,3.8724471995655136,-1.0301283611500374,0.48253086804269013,1.0169816245286276,2.808038457384947
3,30.0,7.283410199982943,7.880202179439819,-0.15656925876634487,1.3830489058001727,2.9960260731796806,6.459602268271809
4,40.0,10.573822706065728,11.66228062804927,1.9698055511803767,2.484145035341427,5.572773901869044,10.031040966827867
5,50.0,13.220894819479726,14.698779413805916,4.615376588990547,3.593191360936179,8.210310411114836,12.954598525547071
6,60.0,15.283316512689552,16.99041989643945,7.394397725582714,4.6411676116100145,10.636368225015765,15.195660518517723
7,70.0,16.881415194087857,18.69410510239018,10.191472315372605,5.629155985226785,12.808771478355208,16.88058167819307
8,80.0,18.1258958167748,19.966899702921555,13.032575612825628,6.583779870466396,14.672575648153607,18.148735657496935
9,90.0,19.10440783407932,20.930486884129156,15.945947454844605,7.535417335654864,16.22817185962806,19.112799072094564
10,100.0,19.883060362759238,21.670920109629286,18.754380712168427,8.50959313222324,17.548237989114057,19.855666282421556
11,110.0,20.510784756400213,22.2483419235768,21.485608618171938,9.524648118957945,18.674009555187276,20.436449513860776
12,120.0,21.0235360661002,22.70228462018985,24.036998620854522,10.592002476463477,19.645891653102446,20.897050336250803
13,130.0,21.447953652261578,23.062702628766665,26.210381501334723,11.717214969888094,20.486132388669557,21.267327297975207
14,140.0,21.80370852557719,23.3513865049486,28.048794380531934,12.901176336004983,21.182261059335005,21.56878295081573
15,150.0,22.105513920979135,23.583502244571463,29.577067777265057,14.142116106978873,21.797656991273186,21.817100207853407
16,160.0,22.36454087998111,23.770194497070513,30.734533317857956,15.433338302143769,22.335642577053623,22.023869267729744
17,170.0,22.58931398041548,23.91931823048266,31.63937286496694,16.76679572445488,22.815160371001234,22.197770635511862
18,180.0,22.786252991588285,24.037464677318507,32.29645620044782,18.135961771353067,23.240757822145067,22.34538897586587
19,190.0,22.9606270627425,24.12989419801054,32.76297147708587,19.530625710042376,23.62317028661036,22.471779785853094
20,200.0,23.116287472643695,24.201223801293526,33.08464759023756,20.940962680792673,23.971194851425437,22.580868731083317
21,210.0,23.256178224655507,24.2548280588953,33.27113329328267,22.3570578305551,24.289145144467465,22.675736828768652
22,220.0,23.383016748495503,24.29338469221215,33.36578603596473,23.769136574466195,24.583198976994083,22.75882555755791
23,230.0,23.498838008210182,24.318880673844134,33.38999097719872,25.16785445222422,24.854555285701156,22.832089780102113
24,240.0,23.605279683164515,24.333300656787372,33.3617840509125,26.544481826706775,25.101512688249745,22.897104079117053
25,250.0,23.70343187469594,24.33849268157516,33.29423851327549,27.890806349378128,25.33493898221442,22.955148662641736
26,260.0,23.79464337669957,24.336337839239196,33.200026196929386,29.199480485948595,25.55598775861702,23.007274193677173
27,270.0,23.87964919944561,24.32775702607443,33.092674434262555,30.454908265121464,25.768166922465777,23.054344759661102
28,280.0,23.959106126341766,24.313997166587583,32.9752588908252,31.668841538095812,25.969525087451675,23.09708324721571
29,290.0,24.03365781351537,24.296008144298376,32.852994011946805,32.83882222469521,26.15941338190474,23.136081651146018
30,300.0,24.10405822703058,24.274636112238564,32.72956390852058,33.9409300762286,26.34340745619093,23.171847555598536
31,310.0,24.17053890573074,24.25074152347978,32.60730224823936,34.98159579558012,26.517553372481718,23.204810188999424
32,320.0,24.2332024080651,24.224941484547596,32.4885355417747,35.95874300030769,26.688212626920972,23.235318373714545
33,330.0,24.292837474066175,24.19788938994297,32.37324133607612,36.870743064710396,26.858632150848972,23.263683932611187
34,340.0,24.34935332119399,24.170107104790553,32.26503868679477,37.71674261597508,27.01749339524619,23.29017234126317
35,350.0,24.403162363880217,24.142270053182788,32.16419461407345,38.49692980974373,27.173366614291,23.315004203439834
36,360.0,24.45377172115246,24.114522048302778,32.0680065090705,39.21149289670338,27.32989287502558,23.338372131946578
37,370.0,24.502401672280378,24.087111345261842,31.9804074980509,39.8613240595342,27.482347071644273,23.36044524097878
38,380.0,24.549426192396556,24.060647852708275,31.89595537505348,40.44776223428916,27.62980282719896,23.38136932836592
39,390.0,24.593773401880796,24.035319210471183,31.815064306603563,40.97256632540481,27.77384619134872,23.401272000753714
40,400.0,24.63596855509409,24.01133015844868,31.74065289301283,41.46073396296572,27.917566779161813,23.420263457492567
41,410.0,24.676300478023723,23.988965322244333,31.676252754808424,41.868301515035476,28.060574139459796,23.43843215693112
42,420.0,24.714793766266446,23.968358254157053,31.61654586072975,42.19699856604977,28.201424871495647,23.45586408419336
43,430.0,24.75131593786727,23.949545178200346,31.55701279414863,42.4972918164899,28.337793184271238,23.47263568745032
44,440.0,24.78632511161345,23.932727719606977,31.50371097787864,42.74785125871979,28.476696906625314,23.488816514266315
45,450.0,24.819710836011357,23.917985707526945,31.448925876116324,42.951513274934015,28.61201005813333,23.50445675168425
46,460.0,24.851306097589124,23.9054491622331,31.401217960065832,43.11102948709569,28.746590459690324,23.5196082542137
47,470.0,24.881412975795175,23.895219250541665,31.361019708151616,43.22914531088626,28.881118312746818,23.534312808049865
48,480.0,24.9100095038277,23.88707055000407,31.319728764790376,43.308559737626496,29.01375742187231,23.548615560043768
49,490.0,24.93832000368708,23.881306396069412,31.285402900013114,43.35206258061979,29.14640336640428,23.562560869074407
50,500.0,24.964431177878655,23.877787824223095,31.247841123995574,43.36236674786984,29.279629109081746,23.576150080299342
51,510.0,24.98770424556146,23.87671268187704,31.206809477084523,43.34180925184844,29.409489967109245,23.589429184466212
52,520.0,25.01082475421423,23.876628871323156,31.172247871918398,43.29298363687582,29.536845514333965,23.602432807560426
53,530.0,25.032718651812903,23.881871911535796,31.139246001334733,43.21826506115599,29.66656059105363,23.615170273432277
54,540.0,25.05326544379025,23.88737365440835,31.10687310558482,43.11983204408047,29.79430518591252,23.62765974501334
55,550.0,25.0724670867026,23.892821676831012,31.074943254137743,42.96665465975612,29.92247425544248,23.63991309585051
56,560.0,25.090727895762537,23.902247919810044,31.05136039354366,42.82922950236639,30.050153280630806,23.651959782568166
57,570.0,25.10778131077119,23.91327305777217,31.02380397043077,42.70722741367101,30.176631267021087,23.663819835438883
58,580.0,25.123424615245344,23.927083159404056,30.98936453140547,42.53453828931832,30.303523242131867,23.675476606702627
59,590.0,25.138305667206144,23.94161211569623,30.959702206724565,42.34770523702568,30.428405897626867,23.686962438755447
60,600.0,25.149979624608786,23.958580427382948,30.922956848523903,42.14873570520763,30.553396728760216,23.69828232097979
61,610.0,25.16223323317874,23.977566235316814,30.891908726487692,41.93875910622471,30.678472642587636,23.70943233990478
62,620.0,25.175487978776314,23.998125483581195,30.86697819946415,41.71900840113395,30.802588162700875,23.720459669371277
63,630.0,25.18597543607794,24.020791491785776,30.835492309956848,41.49099926376628,30.927857681456178,23.73132606599716
64,640.0,25.19569201771538,24.044502912873735,30.804103875840568,41.25611106049493,31.05082473161786,23.74204908447697
65,650.0,25.204257894214667,24.069023934959176,30.77237314158896,41.01515526813162,31.170788392785134,23.752650762639085
66,660.0,25.21186483581184,24.100245855903278,30.739484113205236,40.7691768407881,31.29205789735557,23.76314298842916
67,670.0,25.21872974079257,24.11969996368061,30.70588428756474,40.55364432771121,31.413000491836996,23.7734945026307
68,680.0,25.22454315230978,24.157118943731675,30.671648137775986,40.296594732934004,31.53276474398014,23.783704057338646
69,690.0,25.229590411114895,24.183935005475764,30.64492691463284,40.00405928222222,31.65221620754765,23.793844737954753
70,700.0,25.23677439602422,24.193654656629604,30.610408110483274,39.74683522275618,31.77090498735959,23.80386351611089
71,710.0,25.240657934971026,24.232478381643524,30.566824970698836,39.48868809534331,31.888698916959797,23.81374933076637
72,720.0,25.24090632878857,24.454078587526574,30.52963672123333,39.23006875096805,32.005948936690935,23.823540932075833
73,730.0,25.243044007318773,24.780529650703276,30.491875233037202,38.935690915832865,32.12199072913041,23.83322048177327
74,740.0,25.24446444882455,25.072334133284688,30.452446345260928,38.684513820731354,32.23744573109032,23.842811235410018
75,750.0,25.245067366504248,23.749930460739918,30.41268721078778,38.46842844209664,32.35181132171282,23.852314039038795
76,760.0,25.24494794730947,23.66817738403736,30.37219675275588,38.213012812439366,32.4654039692178,23.861699620379866
77,770.0,25.24431215082666,24.456530717392095,30.330606484319457,37.98690755468485,32.57816666936565,23.8709926711546
78,780.0,25.239515801152837,24.491964973088685,30.288199930812922,37.69005944458161,32.68964821434891,23.880184047284168
79,790.0,25.23690906796058,24.61349392063645,30.244963265731972,37.44736828425382,32.80019744767145,23.889268230800408
80,800.0,25.237317756804362,24.54075947523618,30.200796188671962,37.20834432422063,32.909805319320526,23.898258952383507
81,810.0,25.2340193222737,24.537182287315286,30.147104330539573,36.93583623280748,33.01823445357725,23.90718385354937
82,820.0,25.230037983030748,24.645185571256743,30.100844060353005,36.71742737513452,33.12534065192075,23.916017147126556
83,830.0,25.225675580961017,24.68312929334616,30.061276870827466,36.50879300848141,33.23138039069133,23.92471835125047
84,840.0,25.224633346071194,24.722076860523735,30.01413706433209,36.28491831763295,33.336410467739235,23.93334826047787
85,850.0,25.220077195912637,24.761179382655193,29.96603889109733,36.02527048415621,33.440184438552826,23.941899389148976
86,860.0,25.211213931756348,24.799536202588918,29.91649023659497,35.760093688938916,33.54235603317315,23.95034391578762
87,870.0,25.201280129269065,24.83902984358024,29.866626275446148,35.532374094568674,33.64335006638299,23.958710795870743
88,880.0,25.194331718501363,24.878902853507647,29.816603902932375,35.34429336142486,33.743168844210985,23.966977920157376
89,890.0,25.190439035023246,24.917808657944487,29.765568347272655,35.128492164171206,33.84160305576266,23.975164679443676
90,900.0,25.18306585163136,24.95691943781977,29.713127024859425,34.91636846373937,33.9383509421762,23.98325340894089
91,910.0,25.1751228907006,24.99583869609442,29.66087831768603,34.741626008011224,34.03364684748238,23.991265450307633
92,920.0,25.16674620360438,25.034596374167744,29.607886777395915,34.538721978299826,34.12766845450826,23.999181482220845
93,930.0,25.15817228879431,25.073022251936635,29.55366729672536,34.30866970536769,34.220017570053805,24.00700660806475
94,940.0,25.149268363933803,25.11136835909079,29.508299172693167,34.1121753778027,34.310819210029734,24.01472323849562
95,950.0,25.13992727558549,25.149857868296017,29.453955626324156,33.919336421916725,34.39992425670203,24.022362608298298
96,960.0,25.13027202803307,25.187545324551998,29.39131329412408,33.73050718962119,34.48748555923231,24.029968811005606
97,970.0,25.120349513367653,25.224892559804264,29.3363857250483,33.54561140905114,34.573428097641354,24.03742667329911
98,980.0,25.110032852471296,25.26175911017852,29.279947686483233,33.36432981203434,34.657438025312466,24.044805449719608
99,990.0,25.09946879388946,25.3003306219671,29.223410978159514,33.158048000323845,34.73991678676056,24.052109431101332
100,1000.0,,,,,,
