calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5ec4897e-dc53-4511-b0d6-d36cafe544e6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.522993889047641,5.522993889047641,5.522993889047641,90.0,90.0,90.0,1e-08,negative,1293.680,445.219,445.219,0.000,-0.000,0.000,445.219,1293.680,445.219,0.000,-0.000,-0.000,445.219,445.219,1293.680,0.000,-0.000,0.000,0.000,-0.000,-0.000,211.673,-0.000,-0.000,-0.000,0.000,-0.000,0.000,211.673,0.000,-0.000,-0.000,0.000,0.000,-0.000,211.673
995fca1b-57ce-41bb-958a-580468a4d77e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058414264,5.154741058414264,5.154741058414264,90.0,90.0,90.0,1e-08,negative,1252.125,294.543,294.543,0.000,0.000,0.000,294.543,1252.125,294.543,0.000,0.000,0.000,294.543,294.543,1252.125,0.000,0.000,0.000,-0.000,0.000,-0.000,209.018,0.000,0.000,-0.000,0.000,-0.000,0.000,209.018,0.000,-0.000,0.000,-0.000,0.000,0.000,209.018
25207cae-4f30-4956-83d3-d8e820b4d4c2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.095521971872586,11.095521971872586,11.095521971872586,90.0,90.0,90.0,1e-08,negative,24.582,-1.971,-1.971,-0.000,0.000,0.000,-1.971,24.582,-1.971,0.000,-0.000,-0.000,-1.971,-1.971,24.582,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
68bdc5a3-c4e9-4e79-a0d5-62abd733bab4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.316060923961802,9.316060923961802,9.316060923961802,90.0,90.0,90.0,1e-08,negative,106.328,-0.012,-0.012,-0.000,-0.000,-0.000,-0.012,106.328,-0.012,-0.000,-0.000,0.000,-0.012,-0.012,106.328,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
8a7218cd-1739-4e08-9325-365746c0cbf1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.88173768702562,7.88173768702562,7.88173768702562,90.0,90.0,90.0,1e-08,negative,670.922,244.197,244.197,0.000,0.000,0.000,244.197,670.922,244.197,0.000,0.000,0.000,244.197,244.197,670.922,-0.000,0.000,0.000,0.000,-0.000,0.000,245.136,0.000,0.000,0.000,0.000,0.000,0.000,245.136,0.000,0.000,0.000,0.000,0.000,0.000,245.136
5ec4897e-dc53-4511-b0d6-d36cafe544e6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.522993889047641,5.522993889047641,5.522993889047641,90.0,90.0,90.0,1e-08,positive,1293.680,445.219,445.219,-0.000,0.000,0.000,445.219,1293.680,445.219,-0.000,0.000,0.000,445.219,445.219,1293.680,-0.000,0.000,0.000,-0.000,0.000,0.000,211.673,0.000,0.000,0.000,-0.000,0.000,-0.000,211.673,-0.000,0.000,0.000,-0.000,-0.000,0.000,211.673
995fca1b-57ce-41bb-958a-580468a4d77e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058414264,5.154741058414264,5.154741058414264,90.0,90.0,90.0,1e-08,positive,1252.125,294.543,294.543,-0.000,-0.000,-0.000,294.543,1252.125,294.543,-0.000,-0.000,-0.000,294.543,294.543,1252.125,-0.000,0.000,-0.000,0.000,-0.000,0.000,209.018,-0.000,-0.000,0.000,-0.000,0.000,-0.000,209.018,-0.000,0.000,-0.000,0.000,-0.000,-0.000,209.018
25207cae-4f30-4956-83d3-d8e820b4d4c2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.095521971872586,11.095521971872586,11.095521971872586,90.0,90.0,90.0,1e-08,positive,24.582,-1.971,-1.971,-0.000,0.000,0.000,-1.971,24.582,-1.971,-0.000,0.000,-0.000,-1.971,-1.971,24.582,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
68bdc5a3-c4e9-4e79-a0d5-62abd733bab4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.316060923961802,9.316060923961802,9.316060923961802,90.0,90.0,90.0,1e-08,positive,106.328,-0.012,-0.012,-0.000,-0.000,0.000,-0.012,106.328,-0.012,-0.000,-0.000,0.000,-0.012,-0.012,106.328,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000
8a7218cd-1739-4e08-9325-365746c0cbf1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.88173768702562,7.88173768702562,7.88173768702562,90.0,90.0,90.0,1e-08,positive,670.922,244.197,244.196,-0.000,-0.000,-0.000,244.197,670.922,244.196,-0.000,-0.000,-0.000,244.197,244.197,670.922,-0.000,-0.000,-0.000,0.000,0.000,-0.000,245.136,-0.000,-0.000,0.000,0.000,-0.000,-0.000,245.136,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,245.136
1474afe9-a574-4856-b763-3c2d7d80f002,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.522993889047641,5.522993889047641,5.522993889047641,90.0,90.0,90.0,1e-07,negative,1293.678,445.219,445.219,0.000,-0.000,0.000,445.219,1293.678,445.219,0.000,-0.000,0.000,445.219,445.219,1293.678,0.000,-0.000,-0.000,0.000,-0.000,-0.000,211.673,-0.000,0.000,-0.000,0.000,-0.000,0.000,211.673,-0.000,-0.000,-0.000,0.000,0.000,-0.000,211.673
17b87923-bf0d-4ef1-89a8-096d56e015ff,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058414264,5.154741058414264,5.154741058414264,90.0,90.0,90.0,1e-07,negative,1252.126,294.543,294.543,0.000,0.000,0.000,294.543,1252.126,294.543,0.000,0.000,0.000,294.543,294.543,1252.126,0.000,-0.000,0.000,0.000,0.000,-0.000,209.018,-0.000,0.000,0.000,0.000,-0.000,0.000,209.018,0.000,0.000,0.000,0.000,0.000,0.000,209.018
bc311c05-86c9-4026-b9e1-faf127166f89,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.095521971872586,11.095521971872586,11.095521971872586,90.0,90.0,90.0,1e-07,negative,24.582,-1.971,-1.971,0.000,-0.000,-0.000,-1.971,24.582,-1.971,-0.000,0.000,-0.000,-1.971,-1.971,24.582,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
457420c6-99cd-4caf-83ce-d0f20a9e997f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.316060923961802,9.316060923961802,9.316060923961802,90.0,90.0,90.0,1e-07,negative,106.328,-0.012,-0.012,-0.000,0.000,0.000,-0.012,106.328,-0.012,0.000,-0.000,0.000,-0.012,-0.012,106.328,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
854dd887-03dd-4a38-a888-865928cd35ef,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.88173768702562,7.88173768702562,7.88173768702562,90.0,90.0,90.0,1e-07,negative,670.922,244.197,244.197,0.000,0.000,0.000,244.197,670.922,244.197,0.000,0.000,0.000,244.197,244.197,670.922,0.000,0.000,0.000,0.000,0.000,0.000,245.136,0.000,0.000,0.000,0.000,0.000,0.000,245.136,0.000,0.000,0.000,0.000,0.000,0.000,245.136
1474afe9-a574-4856-b763-3c2d7d80f002,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.522993889047641,5.522993889047641,5.522993889047641,90.0,90.0,90.0,1e-07,positive,1293.682,445.219,445.219,-0.000,0.000,-0.000,445.219,1293.682,445.219,-0.000,0.000,-0.000,445.219,445.219,1293.682,-0.000,0.000,-0.000,-0.000,0.000,0.000,211.673,0.000,0.000,0.000,-0.000,0.000,-0.000,211.673,-0.000,0.000,0.000,-0.000,0.000,0.000,211.673
17b87923-bf0d-4ef1-89a8-096d56e015ff,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058414264,5.154741058414264,5.154741058414264,90.0,90.0,90.0,1e-07,positive,1252.125,294.543,294.543,-0.000,-0.000,-0.000,294.543,1252.125,294.543,-0.000,-0.000,-0.000,294.543,294.543,1252.125,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,209.018,0.000,-0.000,-0.000,-0.000,0.000,-0.000,209.018,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.018
bc311c05-86c9-4026-b9e1-faf127166f89,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.095521971872586,11.095521971872586,11.095521971872586,90.0,90.0,90.0,1e-07,positive,24.582,-1.971,-1.971,-0.000,-0.000,-0.000,-1.971,24.582,-1.971,0.000,-0.000,-0.000,-1.971,-1.971,24.582,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
457420c6-99cd-4caf-83ce-d0f20a9e997f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.316060923961802,9.316060923961802,9.316060923961802,90.0,90.0,90.0,1e-07,positive,106.329,-0.012,-0.012,-0.000,-0.000,-0.000,-0.012,106.329,-0.012,-0.000,0.000,0.000,-0.012,-0.012,106.329,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
854dd887-03dd-4a38-a888-865928cd35ef,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.88173768702562,7.88173768702562,7.88173768702562,90.0,90.0,90.0,1e-07,positive,670.923,244.196,244.196,-0.000,-0.000,-0.000,244.196,670.923,244.196,-0.000,-0.000,-0.000,244.196,244.196,670.923,0.000,-0.000,-0.000,-0.000,0.000,-0.000,245.136,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,245.136,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,245.136
409e6c3d-ae77-44be-bb9e-f95edef5e59c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.522993889047641,5.522993889047641,5.522993889047641,90.0,90.0,90.0,1e-06,negative,1293.663,445.220,445.220,0.000,-0.000,0.000,445.220,1293.663,445.220,0.000,-0.000,-0.000,445.220,445.220,1293.663,0.000,-0.000,0.000,0.000,-0.004,-0.004,211.673,-0.000,-0.000,-0.004,0.000,-0.004,0.000,211.673,0.000,-0.004,-0.004,0.000,0.000,-0.000,211.673
b43d230f-af36-4bef-b1d5-d576373e6edc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058414264,5.154741058414264,5.154741058414264,90.0,90.0,90.0,1e-06,negative,1252.128,294.545,294.545,0.000,0.000,0.000,294.545,1252.128,294.545,0.000,0.000,0.000,294.545,294.545,1252.128,0.000,0.000,0.000,0.001,0.000,-0.000,209.018,0.000,0.000,0.000,0.001,-0.000,0.000,209.018,0.000,0.000,-0.000,0.001,0.000,0.000,209.018
4c64118b-a0f0-4c75-8f5c-ca73cc94ef68,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.095521971872586,11.095521971872586,11.095521971872586,90.0,90.0,90.0,1e-06,negative,24.582,-1.971,-1.971,0.000,0.000,0.000,-1.971,24.582,-1.971,0.000,0.000,-0.000,-1.971,-1.971,24.582,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
900467a0-1e5e-4998-b4f1-62728abe433c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.316060923961802,9.316060923961802,9.316060923961802,90.0,90.0,90.0,1e-06,negative,106.325,-0.012,-0.012,-0.000,0.000,0.000,-0.012,106.325,-0.012,-0.000,-0.000,-0.000,-0.012,-0.012,106.325,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
a99a22f4-9e26-4d76-815c-0993b13336c6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.88173768702562,7.88173768702562,7.88173768702562,90.0,90.0,90.0,1e-06,negative,670.917,244.198,244.198,0.000,0.000,0.000,244.198,670.917,244.198,0.000,-0.000,0.000,244.198,244.198,670.917,0.000,0.000,0.000,0.000,-0.000,0.000,245.136,0.000,0.000,-0.000,0.000,0.000,0.000,245.136,0.000,-0.000,0.000,0.000,0.000,0.000,245.136
409e6c3d-ae77-44be-bb9e-f95edef5e59c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.522993889047641,5.522993889047641,5.522993889047641,90.0,90.0,90.0,1e-06,positive,1293.697,445.219,445.219,0.000,0.000,-0.000,445.219,1293.697,445.219,-0.000,0.000,0.000,445.219,445.219,1293.697,0.000,0.000,0.000,-0.000,0.004,0.004,211.673,0.000,-0.000,0.004,-0.000,0.004,-0.000,211.673,-0.000,0.004,0.004,-0.000,-0.000,0.000,211.673
b43d230f-af36-4bef-b1d5-d576373e6edc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058414264,5.154741058414264,5.154741058414264,90.0,90.0,90.0,1e-06,positive,1252.123,294.541,294.541,-0.000,-0.000,-0.000,294.541,1252.123,294.541,-0.000,-0.000,-0.000,294.541,294.541,1252.123,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,209.018,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,209.018,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,209.018
4c64118b-a0f0-4c75-8f5c-ca73cc94ef68,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.095521971872586,11.095521971872586,11.095521971872586,90.0,90.0,90.0,1e-06,positive,24.582,-1.971,-1.971,-0.000,-0.000,-0.000,-1.971,24.582,-1.971,-0.000,-0.000,-0.000,-1.971,-1.971,24.582,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
900467a0-1e5e-4998-b4f1-62728abe433c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.316060923961802,9.316060923961802,9.316060923961802,90.0,90.0,90.0,1e-06,positive,106.332,-0.012,-0.012,-0.000,-0.000,0.000,-0.012,106.332,-0.012,-0.000,0.000,0.000,-0.012,-0.012,106.332,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
a99a22f4-9e26-4d76-815c-0993b13336c6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.88173768702562,7.88173768702562,7.88173768702562,90.0,90.0,90.0,1e-06,positive,670.928,244.195,244.195,-0.000,-0.000,-0.000,244.195,670.928,244.195,-0.000,-0.000,-0.000,244.195,244.195,670.928,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,245.136,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,245.136,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,245.136
cb7ed7a7-f982-4da8-bcab-63fadd6c7a63,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-08,negative,394.677,291.068,291.068,-0.000,-0.000,0.000,291.068,394.677,291.068,0.000,-0.000,0.000,291.068,291.068,394.677,0.000,0.000,0.000,0.000,0.000,0.000,47.294,0.000,0.000,0.000,0.000,0.000,0.000,47.294,0.000,0.000,0.000,0.000,0.000,0.000,47.294
268c16d3-f4b1-4f1b-a2bf-f52646fc1dc6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0,1e-08,negative,35.294,35.294,35.294,-0.000,0.000,-0.000,35.294,35.294,35.294,0.000,-0.000,-0.000,35.294,35.294,35.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.120,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.120
7c2259b0-3db1-40cf-8325-fce462821b00,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.577165397548381,4.577165397548381,4.577165397548381,90.0,90.0,90.0,1e-08,negative,38.293,47.101,47.101,-0.000,0.000,-0.000,47.101,38.293,47.101,0.000,0.000,-0.000,47.101,47.101,38.293,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.399,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.399,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.399
a75058b2-f59f-4d85-9f54-05e21f4f2319,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.432970792272948,5.432970792272948,5.432970792272948,90.0,90.0,90.0,1e-08,negative,193.999,96.119,96.119,-0.000,0.000,-0.000,96.119,193.999,96.119,0.000,0.000,-0.000,96.119,96.119,193.999,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.246,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.246,-0.000,0.000,0.000,0.000,0.000,0.000,101.246
