,temperature,C1--CaF2--fluorite a=8.9311,C1--CaF2--fluorite a=10.7346,C1--CaF2--fluorite a=12.3785
0,0.0,0.0,0.0,0.0
1,10.0,7.1828499070619,3.613936786252278,12.448854759382769
2,20.0,13.995659992128529,8.603141045964447,20.916307730002313
3,30.0,17.15475301579035,13.28539035396454,24.20703224306318
4,40.0,18.67818427157035,18.19702804583334,25.29133455559466
5,50.0,19.532036863629855,23.58088427384053,25.563941140746277
6,60.0,20.098835015850018,28.95845894839067,25.575002037152743
7,70.0,20.537263490570655,33.635676320500636,25.533369954760616
8,80.0,20.91632464857126,37.10922727705677,25.50830887370661
9,90.0,21.265341472735617,39.21578110429343,25.5154939361577
10,100.0,21.59615534839191,40.08293513021642,25.551927396116966
11,110.0,21.91219282401284,39.993562943008904,25.60983380507505
12,120.0,22.213637044295233,39.26483722267603,25.6815927533752
13,130.0,22.49947826397861,38.16055073439072,25.761147170779523
14,140.0,22.768332329422144,36.87903544944809,25.84410453928611
15,150.0,23.019263912317403,35.56553537261793,25.927455013225437
16,160.0,23.250651607400147,34.30061788977849,26.00922899916245
17,170.0,23.46348465710211,33.12714701665056,26.08817731865157
18,180.0,23.65794477341768,32.067324812125044,26.163621898985962
19,190.0,23.834100944074077,31.126571738934086,26.235184457446607
20,200.0,23.99284216956226,30.301356623776243,26.302734260189062
21,210.0,24.13410578119462,29.58398866600494,26.36629081015364
22,220.0,24.260309662213363,28.962118693250645,26.425951867395653
23,230.0,24.371995319708716,28.427073134470607,26.48190470547059
24,240.0,24.47035050144354,27.967717118796514,26.534335608664126
25,250.0,24.556444422681434,27.574164675187433,26.5834762458724
26,260.0,24.631492319383934,27.237714410615972,26.629547882225665
27,270.0,24.69633177557985,26.950558494713167,26.67273873577655
28,280.0,24.751973097407294,26.70588189377324,26.71324741471083
29,290.0,24.799450689236508,26.497831970148443,26.751284692413194
30,300.0,24.839493437899417,26.32402681240202,26.787041365384326
31,310.0,24.872958141416735,26.175832430772832,26.820680220078156
32,320.0,24.90064511465671,26.047143241457565,26.85235975374594
33,330.0,24.92300697362282,25.941359306705486,26.88221329560981
34,340.0,24.940699993997384,25.85294981531169,26.91036574134289
35,350.0,24.95438390208698,25.779530585182783,26.936661483328542
36,360.0,24.964351771465875,25.719057768284664,26.962022678674153
