,temperature,A15--Cr3Si a=7.8101,A15--Cr3Si a=11.0838,L1_2--AuCu3 a=6.7598,L1_2--AuCu3 a=7.5252
0,0.0,25.96158351501155,3.003437646728812,30.440393407872023,0.4157601133648193
1,10.0,25.97283531046756,160.21773299999998,30.44286395330421,0.4194504876746827
2,20.0,26.03939310639152,160.21773299999998,30.48131092759836,0.4615990133940516
3,30.0,26.176902969512213,160.21773299999998,30.608173080006598,0.5597143003413317
4,40.0,26.384483888901435,160.21773299999998,30.84159153586113,0.724192489024103
5,50.0,26.65815869667501,160.21773299999998,31.17949332039399,0.953569557586016
6,60.0,26.993380930546987,160.21773299999998,31.614121646104984,1.2490322428565859
7,70.0,27.38578207303072,160.21773299999998,32.137093974744374,1.6021681728459398
8,80.0,27.831525170253954,160.21773299999998,32.74090053478702,2.003769111878293
9,90.0,28.327453712225356,160.21773299999998,33.418998573174974,2.4454729340257355
10,100.0,28.87107927316501,160.21773299999998,34.16586525889924,2.9225083880336626
11,110.0,29.460524991950052,160.21773299999998,34.9767078057574,3.4242696154207004
12,120.0,30.09442718563528,160.21773299999998,35.847431080272536,3.944993830610283
13,130.0,30.771848167469976,160.21773299999998,36.774238148738085,4.484708165382501
14,140.0,31.49218220382231,160.21773299999998,37.75409335357975,5.039160138753933
15,150.0,32.25509341827568,160.21773299999998,38.78397307504371,5.6043133393479945
16,160.0,33.060436137869516,160.21773299999998,39.861242169673716,6.181018859012849
17,170.0,33.908222634107425,160.21773299999998,40.98353070541103,6.7668064301395825
18,180.0,34.79856286069236,160.21773299999998,42.15108617174522,7.362980647253385
19,190.0,35.73164470289214,160.21773299999998,43.35470771119783,7.965537718445164
20,200.0,36.70768942198318,160.21773299999998,44.602226746039356,8.57518660645203
21,210.0,37.72694842818523,160.21773299999998,45.91451490133025,9.191670787779563
22,220.0,38.78967124698088,160.21773299999998,47.19869730158214,9.818334308609648
23,230.0,39.89610138882862,160.21773299999998,48.5500780881709,10.451435612544763
24,240.0,41.0464592075356,160.21773299999998,49.934751137613546,11.088327030828792
25,250.0,42.24094042358621,160.21773299999998,51.34967495492269,12.225945243159952
26,260.0,43.47970396239024,160.21773299999998,52.79495123813118,12.392774018598512
27,270.0,44.762873032565956,160.21773299999998,54.26903733376938,13.498757338593293
28,280.0,46.09053010443504,160.21773299999998,55.770581217503775,13.721704527449793
29,290.0,47.462717771373335,160.21773299999998,57.29883776434261,14.403263234531162
30,300.0,48.87943298081243,160.21773299999998,58.85297936759902,15.0831135213608
31,310.0,50.34063393523017,160.21773299999998,60.43161802933517,15.769893377524948
32,320.0,51.84623774732588,160.21773299999998,62.0339640936853,16.46757692141006
33,330.0,53.396120709382956,160.21773299999998,63.65947240724383,17.164220226708103
34,340.0,54.9901218585083,160.21773299999998,65.30709127997905,18.000663444546973
35,350.0,56.62804512902918,160.21773299999998,66.97624666613675,18.733940369482493
36,360.0,58.30965759862379,160.21773299999998,68.66610419521095,19.318852846346555
37,370.0,60.03469753327185,160.21773299999998,70.37631333497347,20.03957406054092
38,380.0,61.80287283465435,160.21773299999998,72.10595916354808,20.79340396466779
39,390.0,63.61386279944152,160.21773299999998,73.85445881015342,21.512566625689168
40,400.0,65.46732324969096,160.21773299999998,75.6212937409368,22.258069169788058
41,410.0,67.36288800252666,160.21773299999998,77.40597288337987,22.98033124854817
42,420.0,69.30016843159676,160.21773299999998,79.20797914454737,23.7791123171122
43,430.0,71.27876132353528,160.21773299999998,81.02681887540123,24.575904696074126
44,440.0,73.29852477817899,160.21773299999998,82.86199038823678,25.19645054437557
45,450.0,75.3584984478481,160.21773299999998,84.71317915105638,26.105238686025164
46,460.0,77.45847581246707,160.21773299999998,86.57985207344281,26.903820434476554
47,470.0,79.5979977742598,160.21773299999998,88.46170351569093,27.61614178101957
48,480.0,81.77659973599262,160.21773299999998,90.35827946565901,28.465439055742134
49,490.0,83.99380549698252,160.21773299999998,92.26930121414867,29.249847292807065
50,500.0,86.24913442438236,160.21773299999998,94.19438203895814,30.05082352819891
51,510.0,88.54210309714415,160.21773299999998,96.13320765974717,30.87545881905486
52,520.0,90.87222555461055,160.21773299999998,98.08488613975483,31.70144951859487
53,530.0,93.2390117591952,160.21773299999998,100.05020499072076,32.29868039904889
54,540.0,95.64197334274456,160.21773299999998,102.02840694213009,33.34845496619128
