calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
63030ced-2c0b-4895-a8ab-782d8cda49e4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,6.594734416185919,6.594734416185919,90.0,90.0,90.0,1e-08,negative,26.074,14.209,14.209,-0.000,-0.000,-0.000,14.209,26.074,14.209,-0.000,-0.000,-0.000,14.209,14.209,26.074,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.865,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.865,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.865
695c4f20-884f-425a-aaed-6bd98da7c944,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,7.61922559817942,7.61922559817942,90.0,90.0,90.0,1e-08,negative,40.518,20.267,20.267,-0.000,0.000,0.000,20.267,40.518,20.267,0.000,-0.000,-0.000,20.267,20.267,40.518,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.251,-0.000,-0.000,0.000,-0.000,0.000,-0.000,20.251,0.000,0.000,0.000,-0.000,-0.000,0.000,20.251
63030ced-2c0b-4895-a8ab-782d8cda49e4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,6.594734416185919,6.594734416185919,90.0,90.0,90.0,1e-08,positive,26.074,14.209,14.209,0.000,-0.000,-0.000,14.209,26.074,14.209,-0.000,0.000,0.000,14.209,14.209,26.074,0.000,0.000,0.000,0.000,0.000,0.000,11.865,0.000,0.000,0.000,0.000,0.000,0.000,11.865,-0.000,0.000,0.000,0.000,0.000,-0.000,11.865
695c4f20-884f-425a-aaed-6bd98da7c944,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,7.61922559817942,7.61922559817942,90.0,90.0,90.0,1e-08,positive,40.518,20.267,20.267,0.000,0.000,0.000,20.267,40.518,20.267,-0.000,0.000,-0.000,20.267,20.267,40.518,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.251,0.000,0.000,-0.000,0.000,-0.000,0.000,20.251,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.251
c6256727-086d-4dc5-8307-e828e669ba2d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,6.594734416185919,6.594734416185919,90.0,90.0,90.0,1e-07,negative,26.074,14.209,14.209,-0.000,-0.000,-0.000,14.209,26.074,14.209,-0.000,-0.000,-0.000,14.209,14.209,26.074,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.865,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.865,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.865
b3d4b1b8-6728-44d8-8340-7ef382df68d5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,7.61922559817942,7.61922559817942,90.0,90.0,90.0,1e-07,negative,40.518,20.267,20.267,-0.000,0.000,0.000,20.267,40.518,20.267,0.000,-0.000,0.000,20.267,20.267,40.518,0.000,0.000,-0.000,-0.000,0.000,0.000,20.251,0.000,-0.000,0.000,-0.000,0.000,0.000,20.251,0.000,0.000,0.000,-0.000,0.000,0.000,20.251
c6256727-086d-4dc5-8307-e828e669ba2d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,6.594734416185919,6.594734416185919,90.0,90.0,90.0,1e-07,positive,26.074,14.209,14.209,0.000,0.000,0.000,14.209,26.074,14.209,0.000,0.000,0.000,14.209,14.209,26.074,0.000,0.000,0.000,0.000,0.000,0.000,11.865,0.000,0.000,0.000,0.000,0.000,0.000,11.865,-0.000,0.000,0.000,0.000,0.000,-0.000,11.865
b3d4b1b8-6728-44d8-8340-7ef382df68d5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,7.61922559817942,7.61922559817942,90.0,90.0,90.0,1e-07,positive,40.518,20.267,20.267,0.000,0.000,0.000,20.267,40.518,20.267,0.000,0.000,0.000,20.267,20.267,40.518,0.000,0.000,0.000,0.000,-0.000,-0.000,20.251,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.251,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.251
85640c08-231d-4c1f-82b2-5b4a3c06e649,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,6.594734416185919,6.594734416185919,90.0,90.0,90.0,1e-06,negative,26.074,14.208,14.208,-0.000,-0.000,-0.000,14.208,26.074,14.208,-0.000,-0.000,-0.000,14.208,14.208,26.074,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.865,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.865,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.865
b128763b-82f6-44d1-80b0-4293697e27de,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,7.61922559817942,7.61922559817942,90.0,90.0,90.0,1e-06,negative,40.518,20.267,20.267,-0.000,0.000,0.000,20.267,40.518,20.267,0.000,-0.000,-0.000,20.267,20.267,40.518,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.251,0.000,-0.000,0.000,-0.000,0.000,0.000,20.251,0.000,0.000,0.000,-0.000,-0.000,0.000,20.251
