calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1741c28e-90cd-4d92-8d98-6fe7074358f2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,11.08391365256592,11.08391365256592,11.08391365256592,90.0,90.0,90.0,1e-08,negative,-33.986,-20114.418,-18233.954,-1446.511,-0.000,0.000,-18233.954,-33.986,-20114.418,-0.000,-1446.511,-0.000,-20162.635,-18426.822,-33.986,-0.000,-0.000,-1542.945,-1542945.087,-675038.682,-675038.674,385736.107,-0.000,0.000,-675038.682,-1542945.087,-675038.674,0.000,385736.107,-0.000,-675038.682,-675038.674,-1542945.087,-0.000,0.000,385736.107
bb7fa2e8-d42c-433a-b1f2-c5534a691051,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.810072670258531,7.810072670258531,7.810072670258531,90.0,90.0,90.0,1e-08,negative,141.705,83.396,83.396,0.000,0.000,-0.000,83.396,141.705,83.396,-0.000,-0.000,-0.000,83.396,83.396,141.705,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.453,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.453,-0.000,0.000,-0.000,0.000,0.000,-0.000,9.453
7fa88f08-9de3-4898-8cfd-5e3843506d52,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,11.083785359654414,11.083785359654414,11.083785359654414,90.0,90.0,90.0,1e-08,negative,-43002.742,-18861.960,-10761.426,-1928.792,0.000,0.000,-153488.542,-43004.443,-142784.704,0.000,-11187.164,0.000,-20887.323,-18138.789,-43002.749,0.001,0.000,-3761.166,-2.421,-28511.290,-37190.874,4795.497,0.000,0.000,-35888.950,-2.421,-28366.642,0.000,4216.893,0.000,-28511.290,-37190.874,-2.421,0.000,0.000,4795.497
e85a3246-fe95-4744-aa16-9d1cfc424cbe,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,8.554175490528893,8.554175490528893,8.554175490528893,90.0,90.0,90.0,1e-08,negative,65.449,24.850,24.850,-0.000,0.000,-0.000,24.850,65.449,24.850,-0.000,0.000,-0.000,24.850,24.850,65.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.080
1741c28e-90cd-4d92-8d98-6fe7074358f2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,11.08391365256592,11.08391365256592,11.08391365256592,90.0,90.0,90.0,1e-08,positive,1928681.354,1928681.351,1928681.351,0.000,-0.000,-0.000,1928681.351,1928681.354,1928681.351,-0.000,-0.000,-0.000,1928681.351,1928681.351,1928681.354,0.000,-0.000,-0.000,1542945.087,675038.682,675038.674,385736.107,0.000,-0.000,675038.682,1542945.087,675038.674,-0.000,385736.107,0.000,675038.682,675038.674,1542945.087,0.000,0.000,385736.107
bb7fa2e8-d42c-433a-b1f2-c5534a691051,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.810072670258531,7.810072670258531,7.810072670258531,90.0,90.0,90.0,1e-08,positive,141.705,83.396,83.396,-0.000,0.000,-0.000,83.396,141.705,83.396,-0.000,0.000,-0.000,83.396,83.396,141.705,-0.000,0.000,0.000,-0.000,0.000,0.000,9.453,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.453,0.000,0.000,0.000,-0.000,0.000,0.000,9.453
7fa88f08-9de3-4898-8cfd-5e3843506d52,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,11.083785359654414,11.083785359654414,11.083785359654414,90.0,90.0,90.0,1e-08,positive,115963.397,41886.829,40777.717,-0.000,2314.620,-3375.433,44346.257,125221.255,40633.013,-3954.083,-0.000,2893.270,40922.403,45985.911,132936.044,1735.972,-4339.853,-0.000,2.421,31404.430,41530.611,7688.628,-0.000,-0.000,41482.394,2.421,31211.552,-0.000,7592.203,-0.000,31404.430,41530.611,2.421,-0.000,-0.000,7688.628
e85a3246-fe95-4744-aa16-9d1cfc424cbe,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,8.554175490528893,8.554175490528893,8.554175490528893,90.0,90.0,90.0,1e-08,positive,65.449,24.850,24.850,0.000,-0.000,0.000,24.850,65.449,24.850,0.000,-0.000,0.000,24.850,24.850,65.449,-0.000,0.000,0.000,0.000,0.000,0.000,-0.080,0.000,0.000,0.000,0.000,0.000,0.000,-0.080,0.000,0.000,0.000,0.000,0.000,0.000,-0.080
91faa1da-031b-4a7d-970c-8c6ebf6c68cc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,11.08391365256592,11.08391365256592,11.08391365256592,90.0,90.0,90.0,1e-07,negative,-14235.672,-1764.534,-1841.682,0.000,-221.798,-376.093,-1841.682,-14235.672,-1764.534,-376.093,-0.000,-221.798,-1764.534,-1841.682,-14235.672,-221.798,-376.093,0.000,-0.025,-48217.054,-48217.062,-38573.620,-0.000,0.000,-48217.054,-0.025,-48217.062,-0.000,-38573.620,0.000,-48217.054,-48217.062,-0.025,-0.000,-0.000,-38573.620
bf84e6e7-e32b-42d4-b785-abf1b16aa4f0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.810072670258531,7.810072670258531,7.810072670258531,90.0,90.0,90.0,1e-07,negative,141.705,83.396,83.396,0.000,-0.000,0.000,83.396,141.705,83.396,0.000,-0.000,-0.000,83.396,83.396,141.705,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.453,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.453,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.453
