key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b19e0701-520d-4e69-986d-34f93c44b91d,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.722233062066187,-4.714192592066187,4.810349122591118,4.810349122591118,6.535684956551894,90.0,90.0,90.0
c4a14f4e-8721-4034-8cd0-d3bae4660e82,D0_3--BiF3,oqmd-309781,dynamic,True,-4.721227152907499,-4.713186682907499,4.817944458936727,6.790671466631847,4.65954826644904,90.0,90.0,90.0
2069de15-f506-435b-b00e-cae883cc0851,D0_3--BiF3,D0_3--BiF3,static,False,-4.709387876519937,-4.701347406519937,6.734834162588499,6.734834162588499,6.734834162588499,90.0,90.0,90.0
94c95ddf-63c0-4635-af76-af504efe4ff1,D0_3--BiF3,oqmd-309781,box,False,-4.709387876501999,-4.701347406501999,6.734834162313962,6.734834162313962,6.734834162313962,90.0,90.0,90.0
fe057110-d9a4-4a0a-881d-e0a2142fce9d,D0_3--BiF3,D0_3--BiF3,box,False,-4.7093878764458745,-4.7013474064458745,6.734834162381325,6.734834162381325,6.734834162381325,90.0,90.0,90.0
1414f664-f4fa-46b0-a2f5-96565a22e90a,oqmd-299239,oqmd-299239,dynamic,False,-4.652694274719499,-4.644653804719499,3.9168403784250856,3.9168403784250856,10.080585028288226,90.0,90.0,90.0
c929dc6d-af49-491d-b95c-8d2c8cd78e00,oqmd-299239,oqmd-299239,static,False,-4.652694274540374,-4.644653804540374,3.916840371538278,3.916840371538278,10.080584777170756,90.0,90.0,90.0
9fc8f036-5058-405e-b413-c254722e534b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.649253949367874,-4.641213479367874,5.382534674975655,5.382534674975655,5.382534674975655,90.0,90.0,90.0
12b517d1-e1d3-47c4-8778-dcea5c9fb6ac,A15--Cr3Si,A15--Cr3Si,static,False,-4.649253949361749,-4.641213479361749,5.382534529772012,5.382534529772012,5.382534529772012,90.0,90.0,90.0
007b3210-cbaf-4bbb-a84a-fd06f5307d58,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.649253949349374,-4.641213479349374,5.382534565722307,5.382534565722307,5.382534565722307,90.0,90.0,90.0
f0afb9bb-ff06-4abd-9312-fda984018dfc,A15--Cr3Si,A15--Cr3Si,box,False,-4.649253949324999,-4.641213479324999,5.38253453021467,5.38253453021467,5.38253453021467,90.0,90.0,90.0
76a2c09f-ae61-42e8-8170-de04e21226f5,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.494740672645999,-4.486700202645999,4.2095861711978,4.2095861711978,4.2095861711978,90.0,90.0,90.0
5d20658d-357a-4667-904b-518cef70bf97,L1_2--AuCu3,oqmd-348992,static,False,-4.494740672641999,-4.486700202641999,4.20958617117989,4.20958617117989,4.20958617117989,90.0,90.0,90.0
70630e2f-8183-40a9-b1cc-0f55c748e84a,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.49474067262575,-4.48670020262575,4.209586171244437,4.209586171244437,4.209586171244437,90.0,90.0,90.0
13357189-9691-4463-a483-850c0e1a0f9e,L1_2--AuCu3,oqmd-348992,box,False,-4.494740672623499,-4.486700202623499,4.209586171461397,4.209586171461397,4.209586171461397,90.0,90.0,90.0
c54ff9f0-ed79-4925-9c61-0809372768f5,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.086176196696999,-4.078135726696999,4.713601453560592,4.713601453560592,4.713601453560592,90.0,90.0,90.0
d044f757-3da1-49ec-ac84-8841d7639485,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.086176196696999,-4.078135726696999,4.7136014535605915,4.7136014535605915,4.7136014535605915,90.0,90.0,90.0
bfc3819e-de35-4ebb-a6f9-d86ac00955f0,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.086176196688999,-4.078135726688999,4.7136014536983035,4.7136014536983035,4.7136014536983035,90.0,90.0,90.0
42d9d43b-85fa-483a-a21a-939ed10e0ba9,A15--Cr3Si,A15--Cr3Si,static,False,-3.7085869016904995,-3.7005464316904995,6.227204105324428,6.227204105324428,6.227204105324428,90.0,90.0,90.0
042f4018-da35-4c97-9c6d-d69d8fc0c6c4,A15--Cr3Si,A15--Cr3Si,box,False,-3.7085869016602495,-3.7005464316602494,6.227204101156417,6.227204101156417,6.227204101156417,90.0,90.0,90.0
35650048-c668-47ed-ba16-48ffdc4c905b,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.4599130199128494,-2.4518725499128493,5.61852603316208,5.61852603316208,5.61852603316208,90.0,90.0,90.0
5c3efca4-a690-4c58-820f-709287597495,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.4599130199124244,-2.4518725499124243,5.618526033161145,5.618526033161145,5.618526033161145,90.0,90.0,90.0
41a43290-77b6-424b-bb57-b1e00d4dcfb5,D0_3--BiF3,D0_3--BiF3,static,False,-1.9443885224358122,-1.936348052435812,9.163679937017015,9.163679937017015,9.163679937017015,90.0,90.0,90.0
22dc177e-92d0-4a3d-8464-473ae334f1d6,D0_3--BiF3,D0_3--BiF3,box,False,-1.9443885224259372,-1.936348052425937,9.16368051571808,9.16368051571808,9.16368051571808,90.0,90.0,90.0
4c300a61-aa8d-4a9b-92a6-d82ca5e791ab,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.39106627542204997,-0.38302580542204995,7.761226152275988,7.761226152275988,7.761226152275988,90.0,90.0,90.0
e1022167-0ec0-461b-bd2a-bda7eb5b7b80,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.39106627542204997,-0.38302580542204995,7.761226152275988,7.761226152275988,7.761226152275988,90.0,90.0,90.0
