,temperature,A15--Cr3Si a=7.6423,D0_3--BiF3 a=10.6778,D0_3--BiF3 a=12.3846,L1_2--AuCu3 a=6.1162,L1_2--AuCu3 a=7.6149
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3562423064155221,1.5291759234037376,1.575351147266613,0.9301853735998467,1.2076185231295757
2,20.0,3.3774714901385323,7.865819119583235,8.649178925272968,6.26608706608973,7.333499715096176
3,30.0,8.085923219049041,13.621022968832568,14.510185834898131,11.56740999603194,13.23236307952809
4,40.0,12.208533503410345,17.308785039711715,18.040919735256956,15.304690054426723,17.045280022184258
5,50.0,15.289579479799949,19.572345359439737,20.139172425568177,17.829077782387984,19.38837066314969
6,60.0,17.50181759804756,21.003174227815947,21.441612328413477,19.547723766031634,20.869187829945727
7,70.0,19.090518517890118,21.947171477678456,22.29144778061842,20.744043781542153,21.845778670472743
8,80.0,20.24831324607562,22.59616110563463,22.871520277579034,21.598759805019395,22.516930112364307
9,90.0,21.108503875819103,23.058774791232008,23.28298412786778,22.22533020114123,22.995198145148226
10,100.0,21.76041491221189,23.398917406737965,23.58446317186804,22.695716608233496,23.346767585467067
11,110.0,22.263896310924952,23.655711747087757,23.81148357226036,23.056494759731958,23.612139159202915
12,120.0,22.659546990247364,23.854017580461676,23.986456157062033,23.33852706210668,23.817038239995274
13,130.0,22.9753801420016,24.010169257602378,24.12402714421825,23.562755588405405,23.97836242451972
14,140.0,23.231083280182474,24.135222993946662,24.23406954955911,23.74371714524486,24.1075460776789
15,150.0,23.440746866539367,24.2368616401421,24.323422134517898,23.891717844230534,24.212533039716742
16,160.0,23.614632149295677,24.320549638199722,24.396936631286117,24.014207653172296,24.298972326627943
17,170.0,23.760334230195994,24.390254802234416,24.458128721223574,24.116668336713612,24.37096513269912
18,180.0,23.88356015878914,24.448911886681657,24.509594361533292,24.203199231649723,24.4315444653553
19,190.0,23.988658342169067,24.49872775754508,24.55328291785198,24.276911443051464,24.48299081884014
20,200.0,24.078984717594448,24.541386824183167,24.590680510564628,24.340198098052163,24.527044632984996
21,210.0,24.157160022643502,24.578192155060048,24.62293566401574,24.39492286029111,24.56505221056954
22,220.0,24.225253248007203,24.610164211222685,24.65094704489179,24.442553554378524,24.598067794937435
