,temperature,C1--CaF2--fluorite a=9.2590,C1--CaF2--fluorite a=10.8953,oqmd-1240541 a=11.4511
0,0.0,0.0,0.0,0.0
1,10.0,0.05771387864336222,0.06652700499094454,1.5183107468525372
2,20.0,0.5580375481568967,0.6297016057216163,4.526441350479161
3,30.0,1.7764791844884147,1.9438521964527111,7.887080315335461
4,40.0,3.519294181100595,3.766481585643073,11.188234741248742
5,50.0,5.534621882254908,5.825644671619737,14.312409126414412
6,60.0,7.656590484036463,7.961707969008075,17.2282757489342
7,70.0,9.787535487657118,10.089043906784129,19.933595358752605
8,80.0,11.872502741700323,12.16181421753486,22.438903510486245
9,90.0,13.882597570314411,14.156498420952099,24.760204181316034
10,100.0,15.804513938703899,16.062580523708792,26.91508345243996
11,110.0,17.634019536374154,17.87712988425414,28.920716482663174
12,120.0,19.371982147865587,19.601529379575478,30.792958021959898
13,130.0,21.021992779434516,21.239493518282817,32.54601971601386
14,140.0,22.588967941946834,22.795880174523294,34.19244399862931
15,150.0,24.078342124584744,24.275990135566975,35.743214615999264
16,160.0,25.495612182169907,25.685164362061425,37.207919792378085
17,170.0,26.846089987594993,27.028561467544524,38.59492607170998
18,180.0,28.134777422577425,28.31104329138825,39.91154329871865
19,190.0,29.366312469082416,29.537124508976053,41.164172814053686
20,200.0,30.544955886673158,30.7109594662663,42.35843673569849
21,210.0,31.674600330044978,31.836349979984657,43.49928893343031
22,220.0,32.75879115637456,32.91676429684217,44.59110945614446
23,230.0,33.80075260473693,33.955361349605106,45.63778453109614
24,240.0,34.803415691882556,34.95501685917818,46.642774233696485
25,250.0,35.76944576773849,35.918349304275424,47.609169740938086
26,260.0,36.701268631911276,36.847744676199305,48.53974183927315
27,270.0,37.60109468219368,37.74537947748097,49.43698211148143
28,280.0,38.470940900094405,38.61324174576911,50.30313800016491
29,290.0,39.31265066930672,39.45315007231156,51.140242746734685
30,300.0,40.12791152719252,40.26677068961563,51.95014103533026
31,310.0,40.91827100138522,41.05563275757602,52.73451102918151
32,320.0,41.68515070470135,41.821142001655986,53.49488336909552
33,330.0,42.42985886467649,42.564592862922815,54.232657606540016
34,340.0,43.153601457223374,43.287179315753974,54.94911646377204
35,350.0,43.85749210195298,43.990004499474,55.645438247729246
36,360.0,44.54256086251961,44.67408929805384,56.322707690329835
37,370.0,45.20976208063709,45.340379988965935,56.98192544331515
38,380.0,45.85998135816799,45.989755069435006,57.62401641910597
39,390.0,46.494041788357336,46.62303135611499,58.24983713883027
40,400.0,47.11270952514768,47.24096944301034,58.86018222358235
41,410.0,47.71669876863513,47.844278592334,59.45579014411556
42,420.0,48.30667623505428,48.43362112389846,60.03734832685264
43,430.0,48.88326517116088,49.00961636065887,60.605497699557354
44,440.0,49.447048965440345,49.57284418092719,61.16083674791587
45,450.0,49.99857440200759,50.123848221587735,61.703925144063426
46,460.0,50.53835459742252,50.663138771238465,62.23528699950092
47,470.0,51.0668716556514,51.19119538742274,62.755413787608454
48,480.0,51.58457907212288,51.70846926799595,63.26476697480015
49,490.0,52.091903914065966,52.215385403083815,63.763780394156306
