,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8951,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.7707
0,0.0,16.06913911611261,168.67221083538536,16.856167716885395,75.80523024309328
1,10.0,16.06917036426276,161.6616537733969,16.856173740554404,75.80628792583799
2,20.0,16.069389216317674,161.6616537733969,16.85622356304629,75.81751774014165
3,30.0,16.06994655435176,161.6616537733969,16.856431392664543,75.84611513459188
4,40.0,16.070901171618342,161.6616537733969,16.85686349334683,75.89221603395188
5,50.0,16.072225200186104,161.6616537733969,16.857514755415487,75.9539481495444
6,60.0,16.073858407284483,161.6616537733969,16.858350438040695,76.02909797249718
7,70.0,16.075730916457484,161.6616537733969,16.859327649848044,76.11536969106473
8,80.0,16.077780046763362,161.6616537733969,16.860407719465556,76.21080990774522
9,90.0,16.079953011355343,161.6616537733969,16.861558810426132,76.31365256967983
10,100.0,16.082204095869244,161.6616537733969,16.86275651963254,76.42236328312254
11,110.0,16.084502065841885,161.6616537733969,16.86398259412905,76.53562277802399
12,120.0,16.08681754696514,161.6616537733969,16.865223013934084,76.65221228453349
13,130.0,16.08912852754553,161.6616537733969,16.86646771882353,76.77132374688802
14,140.0,16.091417284427134,161.6616537733969,16.86770946980824,76.89206455998827
15,150.0,16.093670289783997,161.6616537733969,16.868942604714487,77.0138365117578
16,160.0,16.095876680149775,161.6616537733969,16.870163149736747,77.13583750834083
17,170.0,16.098028175445847,161.6616537733969,16.871367718425255,77.25780595568797
18,180.0,16.100118446493287,161.6616537733969,16.872554763287525,77.37938177768137
19,190.0,16.102142643940677,161.6616537733969,16.8737223011291,77.50004889308599
20,200.0,16.10409730936377,161.6616537733969,16.87486927608283,77.61961142458475
21,210.0,16.105979734982796,161.6616537733969,16.87599487502199,77.73770616753495
22,220.0,16.1077882604904,161.6616537733969,16.877098258404683,77.85436703878926
23,230.0,16.109521817944987,161.6616537733969,16.878179503893254,77.96934955834493
24,240.0,16.11117985956782,161.6616537733969,16.87923796510373,78.08253379301689
25,250.0,16.112762313182035,161.6616537733969,16.880273606042355,78.19401193809583
26,260.0,16.114269369040812,161.6616537733969,16.88128631978978,78.3033986482935
27,270.0,16.115701517315117,161.6616537733969,16.88227625886793,78.41078662297933
28,280.0,16.117061349063736,161.6616537733969,16.883243208500573,78.51594938391102
29,290.0,16.118346115070718,161.6616537733969,16.884187234735975,78.61919666797255
30,300.0,16.11955860135883,161.6616537733969,16.885108552777556,78.72036252292422
31,310.0,16.12070009157283,161.6616537733969,16.886006999814754,78.81945354979986
32,320.0,16.12177160100269,161.6616537733969,16.886882458978764,78.9166995139367
33,330.0,16.122774726929663,161.6616537733969,16.887735661327596,79.01172163575721
34,340.0,16.123710648647453,161.6616537733969,16.88856603781521,79.10471824665814
35,350.0,16.124580744559537,161.6616537733969,16.889373838714803,79.19571650063334
36,360.0,16.125386517759683,161.6616537733969,16.890159036484643,79.28448006829245
37,370.0,16.126129321773224,161.6616537733969,16.890921565634038,79.3715096544577
38,380.0,16.126810614387434,161.6616537733969,16.891661962292776,79.45662808579675
39,390.0,16.12743189656462,161.6616537733969,16.892379431010394,79.53986837289327
40,400.0,16.127994587001133,161.6616537733969,16.893073887018936,79.62157065407307
41,410.0,16.128499991537776,161.6616537733969,16.89374604751565,79.70123226096912
42,420.0,16.12894964691348,161.6616537733969,16.89439557038783,79.77914149253908
43,430.0,16.129344863653234,161.6616537733969,16.89502149927871,79.8553376669835
44,440.0,16.129684149497848,161.6616537733969,16.89562546053461,79.92952588245075
45,450.0,16.129974542322802,161.6616537733969,16.89620552311811,80.00235459372226
46,460.0,16.130214618566722,161.6616537733969,16.896762717890333,80.07358415348392
47,470.0,16.130405558022645,161.6616537733969,16.897296491845676,80.14356558580279
48,480.0,16.1305488036656,161.6616537733969,16.89780631682848,80.2117697666874
49,490.0,16.130645411972978,161.6616537733969,16.898292498621796,80.27849907070828
50,500.0,16.130696734801276,161.6616537733969,16.89875409434047,80.34379106716827
51,510.0,16.130703942176147,161.6616537733969,16.899192649910834,80.40733714697541
52,520.0,16.130668205499706,161.6616537733969,16.899605383038676,80.46980769325013
53,530.0,16.13059054911652,161.6616537733969,16.899993181409435,80.53094451065917
54,540.0,16.13047219753318,161.6616537733969,16.900356627620916,80.59078305548115
55,550.0,16.130314331930887,161.6616537733969,16.90069383793945,80.64974246720628
56,560.0,16.130117869078394,161.6616537733969,16.901005404041587,80.7071501346107
57,570.0,16.129883888942704,161.6616537733969,16.90129028827998,80.76331427534076
58,580.0,16.129613371035717,161.6616537733969,16.901549081331463,80.81835624196805
59,590.0,16.129307363750296,161.6616537733969,16.901780272713562,80.87190655843646
60,600.0,16.12896892378899,161.6616537733969,16.90198624910105,80.92506341670526
61,610.0,16.128592342387126,161.6616537733969,16.9021623316334,80.97677608466171
62,620.0,16.128182827430216,161.6616537733969,16.902309907967435,81.02748520729297
63,630.0,16.127746980598857,161.6616537733969,16.902427885113188,81.07714136899979
64,640.0,16.127277415986004,161.6616537733969,16.902516761542973,81.1254651742622
65,650.0,16.126777720035484,161.6616537733969,16.902575469605143,81.17353620869686
66,660.0,16.12624857762139,161.6616537733969,16.902602921397904,81.21990884203487
67,670.0,16.12569106658024,161.6616537733969,16.902599313637136,81.26618186466102
68,680.0,16.12510588573677,161.6616537733969,16.90256386006342,81.3107284932995
69,690.0,16.124493811017803,161.6616537733969,16.902494931595122,81.35524625044243
70,700.0,16.12384967877853,161.6616537733969,16.902392757802453,81.39854519972245
71,710.0,16.123184763476676,161.6616537733969,16.902256371647738,81.44102545076251
72,720.0,16.122495248355506,161.6616537733969,16.902085091187782,81.4822942016683
73,730.0,16.12178139069835,161.6616537733969,16.901877694042955,81.52314892662866
74,740.0,16.121044081904916,161.6616537733969,16.901633228559124,81.56324355343634
75,750.0,16.12028389227564,161.6616537733969,16.901351806122157,81.60259785938946
76,760.0,16.119501545065763,161.6616537733969,16.901031395088697,81.64166348922099
77,770.0,16.118697497581678,161.6616537733969,16.90067138317201,81.6796405529598
78,780.0,16.11787263336945,161.6616537733969,16.900271653862326,81.71693569815955
79,790.0,16.117027083227512,161.6616537733969,16.89982992835871,81.75356437445271
80,800.0,16.116161561423976,161.6616537733969,16.899345754909607,81.78954088406924
81,810.0,16.115276867614007,161.6616537733969,16.89881754732044,81.82443495237212
82,820.0,16.114373518810996,161.6616537733969,16.898244156905523,81.8591308421119
83,830.0,16.113451615080088,161.6616537733969,16.897625369180027,81.89322238540377
84,840.0,16.112511894475357,161.6616537733969,16.896959248885473,81.92717823955262
85,850.0,16.1115549993706,161.6616537733969,16.896244337081914,81.95965845180422
86,860.0,16.110581315112448,161.6616537733969,16.8954792705917,81.99203086954424
87,870.0,16.109591146132388,161.6616537733969,16.894663539496328,82.02386089646288
88,880.0,16.10858527859504,161.6616537733969,16.893805201191007,82.0551571377777
89,890.0,16.107564083326253,161.6616537733969,16.89288318147464,82.0859352255231
90,900.0,16.106527457440116,161.6616537733969,16.891905565146093,82.11620493287136
91,910.0,16.105476552443328,161.6616537733969,16.89087095424657,82.14597921610621
92,920.0,16.10442030503708,161.6616537733969,16.88977695447739,82.17526996778611
93,930.0,16.103341862414595,161.6616537733969,16.88862274589715,82.20408829180614
94,940.0,16.102250256314964,161.6616537733969,16.887405832755125,82.23244484181477
95,950.0,16.101145610431857,161.6616537733969,16.88612533942077,82.2603498949004
96,960.0,16.100028304426836,161.6616537733969,16.884778732188625,82.28781315754587
97,970.0,16.098898696564355,161.6616537733969,16.883364042260926,82.31484617056114
98,980.0,16.09775719354319,161.6616537733969,16.88187946469961,82.3414567691337
99,990.0,16.096604130000504,161.6616537733969,16.88032344062401,82.36765598477562
100,1000.0,,,,
