,temperature,C1--CaF2--fluorite a=9.2590,C1--CaF2--fluorite a=10.8953,oqmd-1240541 a=11.4511
0,0.0,0.004992041716446365,23.415706207429373,54.82775512228624
1,10.0,0.0051970015949270795,23.419953968819303,54.833668513614704
2,20.0,0.005533352249753185,23.442184269566017,54.88036465813253
3,30.0,0.0060363173170598396,23.491174482074864,54.98791841703317
4,40.0,0.007088519082510345,23.572605021088606,55.15910104130166
5,50.0,0.009888202174899437,23.68887953599321,55.39199890465674
6,60.0,0.01646099037388465,23.840204345066578,55.68359629871583
7,70.0,0.03382856859461066,24.025431666926007,56.03040886985634
8,80.0,0.06477383519577568,24.242635270361482,56.42880409928956
9,90.0,0.11911959600861678,24.489936313683234,56.87526227136503
10,100.0,0.20800872492776612,24.765121953617786,57.36653247234205
11,110.0,0.3404430770303391,25.066081689837905,57.89965268075407
12,120.0,0.5279964802204938,25.39110721386341,58.47200332568427
13,130.0,0.7833996138484096,25.738457957116708,59.08123840710076
14,140.0,1.1086098857734756,26.10642639389258,59.7252920730101
15,150.0,1.5133837358209727,26.493536694042902,60.402300055565405
16,160.0,2.000324647920929,26.89878722034901,61.11063646260304
17,170.0,2.5650696996030704,27.32063820805944,61.84881212984587
18,180.0,3.2094058985381353,27.75818178537536,62.61550987101446
19,190.0,3.92747189638488,28.210854132714104,63.409489196277306
20,200.0,4.717347714931404,28.677248659473047,64.22965485110178
21,210.0,5.5671786600630035,29.156972670763437,65.07505992384607
22,220.0,6.481590824957246,29.649422192651294,65.94469003162808
23,230.0,7.4471796378685635,30.15320958556767,66.83771315902503
24,240.0,8.469794915046041,30.669205324255312,67.753338401148
25,250.0,9.529269430313596,31.194507372550802,68.69080577266719
26,260.0,10.627231334087192,31.731967444987855,69.64943350868633
27,270.0,11.752657323143579,32.27974130212975,70.62854176582744
28,280.0,12.918398648414856,32.83440949356789,71.6275407065532
29,290.0,14.10388786456506,33.400132048144975,72.64582034004204
30,300.0,15.310886899244615,33.97492458663097,73.68285836999733
31,310.0,16.531794777219172,34.55784838512854,74.73810272631808
32,320.0,17.77276748457561,35.14969037376497,75.81105907109355
33,330.0,19.027868863276506,35.74932115887064,76.90126956257318
34,340.0,20.29664149299297,36.35600018388848,78.00827913156984
35,350.0,21.567863152103865,36.9717533816435,79.13162760572209
36,360.0,22.85075319099425,37.59459688885089,80.2709529682158
37,370.0,24.14237604401309,38.222687379659526,81.42582025693045
38,380.0,25.4351736783923,38.8611805767582,82.59585791877187
39,390.0,26.72916578095616,39.50424113272852,83.7806882192742
40,400.0,28.02965624843786,40.17476251657176,84.98000400346686
41,410.0,29.334902593285545,40.810411450463796,86.1934320112677
42,420.0,30.63799452495362,41.47320852369493,87.42066392570143
43,430.0,31.939778726336645,42.14220818879761,88.66137120383064
44,440.0,33.24562503654121,42.82428011843332,89.91529595080117
45,450.0,34.55045688340215,43.49287134876921,91.18208517866364
46,460.0,35.85554184352676,44.2127598858705,92.46152051735673
47,470.0,37.16070005408726,44.878945381641216,93.75331087706911
48,480.0,38.46699494674859,45.59014027788377,95.05719671522385
49,490.0,39.77091769612989,46.29277366095723,96.37291453450597
50,500.0,41.07408998254571,46.99908663246492,97.7002550148206
51,510.0,42.374409053611934,47.72376045399819,99.0389511302196
52,520.0,43.675816468591975,48.4470565779886,100.38879780029768
53,530.0,44.976467827647525,49.17485444076462,101.74957114241062
54,540.0,46.276413864006,49.90869259706991,103.12104890469125
55,550.0,47.57570904861177,50.647405310584766,104.50305822212985
56,560.0,48.87440691861288,51.39114107003665,105.89535573611982
57,570.0,50.17260462174422,52.13995543739109,107.29776083291165
58,580.0,51.470394071427535,52.89449872052441,108.71013051672821
59,590.0,52.76787460506312,53.65269495246865,110.13223121172672
60,600.0,54.065167770732124,54.41660833733112,111.56392769317755
61,610.0,55.36238811246474,55.185227657613446,113.00502458162637
62,620.0,56.659654399258585,55.95837722841421,114.45536658781631
63,630.0,57.95709849488093,56.73654788610507,115.91479037578758
64,640.0,59.25484595972527,57.51914839964663,117.38313641066358
65,650.0,60.55303306938508,58.30630316079498,118.86026095797891
66,660.0,61.851784202858084,59.098158228001246,120.34602958516932
67,670.0,63.1512364717231,60.002091014328286,121.84025608183931
68,680.0,64.4515234227906,60.69498969928929,123.34287457772469
69,690.0,65.75276881242326,61.500120044130455,124.85370287872283
70,700.0,67.05510793766727,62.30930804598207,126.3726330719334
71,710.0,68.35866146118889,63.12360125793101,127.89947276959452
72,720.0,69.66356404197474,63.94069859934596,129.43419540306692
73,730.0,70.96993098505699,64.76278742688585,130.97662414461234
74,740.0,72.27788854574355,65.58894660716993,132.5266827857707
75,750.0,73.58755139148657,66.41891655303411,134.08417034030236
76,760.0,74.89903854559155,67.25325902789362,135.6490821244186
77,770.0,76.21245856129248,68.09164425103762,137.22124288990832
78,780.0,77.52792594146459,68.93374209771737,138.800582908148
79,790.0,78.84554169766724,69.77992068518729,140.38697471702463
80,800.0,80.16541275151909,70.63055114676074,141.98033413048637
81,810.0,81.48764033734055,71.48292181573034,143.580555626652
82,820.0,82.81231824176612,72.34059112521727,145.18757074328215
83,830.0,84.13954583688438,73.20251761908918,146.80121554437605
84,840.0,85.46940992705659,74.0673480300851,148.42148706229926
85,850.0,86.80200120678182,74.93630413528467,150.04824479024992
86,860.0,88.13740237530378,75.80854741248925,151.68144654756972
87,870.0,89.4756965328476,76.68396526729109,153.32091690639928
88,880.0,90.8169632560068,77.56413946676507,154.9667439613847
89,890.0,92.1612808427684,78.44710883052836,156.61861117961533
90,900.0,93.50871806527454,79.33316010915348,158.27669402936073
91,910.0,94.85934836661305,80.22345843646859,159.94072927949276
92,920.0,96.21323949877464,81.11713443653944,161.61069504310595
93,930.0,97.57045877901199,82.01304706542628,163.28654698175055
94,940.0,98.93105935240064,82.91328435997983,164.96770857346988
95,950.0,100.29510965434238,83.81742093321381,166.6553464990512
96,960.0,101.66267446061266,84.72392530877545,168.34846633850222
97,970.0,103.0337859971964,85.63620055046513,170.04755320892585
98,980.0,104.40851166871903,86.54779138075926,171.75202342494347
99,990.0,105.78690941659666,87.46436337593565,173.46107286589796
100,1000.0,,,
