,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,-0.2232121497689694,-6.705256974122923,-0.041010292512193916,-6.893729601361131,-0.3529292400830242,-0.15500784661326755,-0.1614364001265668,-0.09289981686748779,-6.14657372646269,-0.2905425130941603,-0.12472728697986249,-0.12469693023981603,-6.113274992165935,-6.713598436206526,-6.678402223905516
1,10.0,-0.2232264518968315,-6.705258451816941,-0.03784467304512397,-6.893729899425758,-0.35293680019368706,-0.1550241318598081,-0.16149091778872485,-0.09301751641620465,-6.146575593785457,-0.29055842313661223,-0.12478864381953897,-0.12486229086221476,-6.113280864061961,-6.713598564945939,-6.678406316080688
2,20.0,-0.22333362103746285,-6.70527747804062,-0.03802481915834151,-6.893730277462403,-0.352999419967814,-0.15515258684301608,-0.1617731676301936,-0.09353198608951506,-6.14659774752489,-0.29065700541823775,-0.12514657746241786,-0.12534531770227203,-6.113319244975727,-6.713606211801968,-6.6784359972128495
3,30.0,-0.22363558975999148,-6.7053483200746875,-0.03844464133884397,-6.893731777890206,-0.35319607984745705,-0.15552631904026423,-0.1623331633264253,-0.09447157293933278,-6.1466837010355135,-0.29094343391459127,-0.12591460274818608,-0.12625020853634056,-6.11342858637357,-6.713643917983339,-6.678526062722697
4,40.0,-0.22421493802460374,-6.705516631641636,-0.03917118368065761,-6.893748728009601,-0.3535985131442534,-0.15623243630420067,-0.16321062894601626,-0.0958497597680289,-6.146880626265313,-0.2914950513504454,-0.12711932152391084,-0.12760015398597968,-6.1136498475742105,-6.713746625434,-6.678720905287279
5,50.0,-0.22511317601948666,-6.705823415295544,-0.04022432029322896,-6.893811298583227,-0.354248339056308,-0.15728933871382944,-0.1644312055239961,-0.09765656094126475,-6.147224777010641,-0.29233276673821706,-0.1287476464132652,-0.129379996592275,-6.114015062038148,-6.713951384878748,-6.679059945088745
6,60.0,-0.22633685124184177,-6.706296100686483,-0.041597589023093635,-6.89395305527173,-0.35516011112318113,-0.15869694517492722,-0.16600507139316253,-0.09987074664393497,-6.147739912133965,-0.29346733951112763,-0.1307691049971539,-0.13155770013079643,-6.114544556885888,-6.714288076751163,-6.679569307040269
7,70.0,-0.2278783235323995,-6.70694959976004,-0.04327363098470459,-6.894201696128845,-0.35633204098734234,-0.1604453466409554,-0.1679332544809118,-0.10246973536134096,-6.148439489115795,-0.2948894215025633,-0.13315270701889242,-0.13409962452765525,-6.115248822239888,-6.714776683900186,-6.680262637946409
8,80.0,-0.22972032923313862,-6.707789869975843,-0.0452317610982666,-6.894576545685134,-0.3577542316528538,-0.16250804566008037,-0.17021075338529715,-0.10543283488433108,-6.149329374334479,-0.2965839564550369,-0.1358603731011383,-0.1369728615865906,-6.116131348628043,-6.71542849206529,-6.681144637570763
9,90.0,-0.23184381256129094,-6.708817084930044,-0.04745131320594885,-6.89508943812921,-0.35941347739372215,-0.16486608706177858,-0.1728279128485063,-0.10874153767364295,-6.150410219020391,-0.29853669248595066,-0.13886989413486292,-0.14014835882252336,-6.117191053202203,-6.716248333615253,-6.6822143185732426
10,100.0,-0.23422837486512554,-6.710027910112651,-0.04991298108693104,-6.895746529739842,-0.36129564132380515,-0.16749401809476752,-0.17577124393992086,-0.11237907552015339,-6.151679305896979,-0.3007312008868051,-0.14215483484126917,-0.143601219245128,-6.11842404588583,-6.717236662602125,-6.6834673474675705
11,110.0,-0.23686036886145942,-6.7114170110737055,-0.052599250061939495,-6.896549984880285,-0.3633868896265135,-0.17037990127800196,-0.17902429009998638,-0.11632970951779825,-6.153131871204238,-0.3031536859289002,-0.14569421488418807,-0.14731001665551943,-6.119824849177986,-6.718391142481489,-6.684897577326103
