,temperature,C1--CaF2--fluorite a=9.0902
0,0.0,1.5335637812305836
1,10.0,1.538194278427506
2,20.0,1.5656082555072173
3,30.0,1.64036541979494
4,40.0,1.76113621965593
5,50.0,1.9305503423439874
6,60.0,2.146982500929926
7,70.0,2.4048338790393
8,80.0,2.7019407668802438
9,90.0,3.037338945938857
10,100.0,3.408271583883315
11,110.0,3.8083702183795376
12,120.0,4.2440936540313405
13,130.0,4.706613858162048
14,140.0,5.194037344549992
15,150.0,5.710601798502095
16,160.0,6.253144813057453
17,170.0,6.821433572518107
18,180.0,7.415186616182252
19,190.0,8.036768631361998
20,200.0,8.677689622892371
21,210.0,9.347354059069843
22,220.0,10.045964240866187
23,230.0,10.76456190612172
24,240.0,11.51601750244802
25,250.0,12.28855927183591
26,260.0,13.09198426778883
27,270.0,13.926130863227911
28,280.0,14.786095290163745
29,290.0,15.672440510757543
30,300.0,16.594128627834102
31,310.0,17.539896866429547
32,320.0,18.519338165277933
33,330.0,19.5313961570767
34,340.0,20.573596008486643
35,350.0,21.64617814955536
36,360.0,22.750594157713884
37,370.0,23.88563337389398
38,380.0,25.057168968542094
39,390.0,26.256984270197304
40,400.0,27.491781604802902
41,410.0,28.759278681350718
42,420.0,30.060041458496542
43,430.0,31.39411137214652
44,440.0,32.760941079359455
45,450.0,34.16147894895286
46,460.0,35.59381115749143
47,470.0,37.06019745370946
48,480.0,38.56002490453214
49,490.0,40.09213197524068
50,500.0,41.657266798188516
51,510.0,43.25580914075357
52,520.0,44.885993641752314
53,530.0,46.54936606941003
54,540.0,48.246210893873695
55,550.0,49.9744483737745
56,560.0,51.7327961796517
57,570.0,53.52681643711078
58,580.0,55.35065658873412
59,590.0,57.203059699888755
60,600.0,59.09260528376689
61,610.0,61.01037097665368
62,620.0,62.95848608167229
63,630.0,64.93749749257658
64,640.0,66.94648667155846
65,650.0,68.98607380719427
66,660.0,71.05460766739928
67,670.0,73.14782321307823
68,680.0,75.28071117646378
69,690.0,77.43806135880061
70,700.0,79.61687217712974
71,710.0,81.82998450330079
72,720.0,84.079354064168
73,730.0,86.34231917211895
74,740.0,88.64824689847791
75,750.0,90.97325416803756
76,760.0,93.32533215785858
77,770.0,95.70423772164756
78,780.0,98.10971069574613
79,790.0,100.53155053192583
80,800.0,102.98974851070395
81,810.0,105.48528373698375
82,820.0,107.99429297330093
83,830.0,110.51746597775747
84,840.0,113.07625271155966
85,850.0,115.66053551788059
86,860.0,118.26924958563941
87,870.0,120.9163445798108
88,880.0,123.5742751198308
89,890.0,126.25604353272064
90,900.0,128.9609882792072
91,910.0,131.67354190065828
92,920.0,134.4256886900072
93,930.0,137.21738499373384
94,940.0,140.01323047983254
95,950.0,142.83375470442692
96,960.0,145.6743134294176
97,970.0,148.5369231386515
98,980.0,151.4027049357312
99,990.0,154.3101929655929
100,1000.0,
