,temperature,C1--CaF2--fluorite a=9.2590,C1--CaF2--fluorite a=10.8953,oqmd-1240541 a=11.4511
0,0.0,0.0,0.0,0.0
1,10.0,1.1557953466945798,1.3353561678152257,2.083698684686054
2,20.0,2.5322119225947364,4.0340923919022735,6.352079393136521
3,30.0,1.7499880920228363,7.22061886044975,10.071107328611157
4,40.0,-1.6660966036277272,10.16874878246412,13.065459008482325
5,50.0,-5.376455301557212,12.615271717531536,15.498913753481135
6,60.0,-14.128322312464435,14.554772547939502,17.446023556978695
7,70.0,-6.137829284132085,16.05764175162456,18.985004242561732
8,80.0,-10.406659815011745,17.280497974672514,20.20035418921392
9,90.0,-10.77700649449999,18.20695853156884,21.167907153543258
10,100.0,-7.443202909225128,18.947512075179404,21.948978022595355
11,110.0,-6.34282855524015,19.60489240167087,22.588834107246594
12,120.0,-4.601628113282935,20.11662207253682,23.12206862441376
13,130.0,2.5998095584017573,20.513878038670065,23.57278189876516
14,140.0,5.2005630319086755,20.866370698460535,23.95891601473984
15,150.0,10.218509911295525,21.26800088047681,24.295160844911194
16,160.0,16.397358718663785,21.42752700794863,24.5892291942608
17,170.0,19.883430533955014,21.718358532287844,24.85074153486476
18,180.0,24.554692360667115,22.06588747747179,25.081855100180984
19,190.0,27.79009165544113,22.066214531493845,25.29021503520286
20,200.0,31.70466133907657,22.387847903620344,25.482430608281998
21,210.0,33.26163825049112,22.584802407339588,25.647750561813478
22,220.0,36.22758775311101,22.434771745772704,25.8031904948243
23,230.0,37.65234917583159,23.162564853367694,25.945014337851646
24,240.0,39.56943366661832,22.271394504385672,26.071131235403843
25,250.0,40.435634104848695,23.86898042913431,26.18924198610973
26,260.0,40.945804132822666,23.419021576469845,26.292525738882762
27,270.0,42.54630414897512,21.862708988313777,26.392862105211456
28,280.0,41.97445111668002,24.380460946286806,26.47677762055391
29,290.0,42.55479109402727,23.625854801126774,26.56040674115469
30,300.0,42.03245237647192,23.237288140992018,26.630439149529483
31,310.0,43.320358386022995,24.03333268918276,26.69538478493027
32,320.0,42.87277388818506,23.590344290903378,26.75777140727475
33,330.0,43.185088580718904,23.363094956265957,26.810038668700162
34,340.0,40.992374039054326,24.74158390333737,26.854485088394778
35,350.0,43.24710575540577,23.742988855284793,26.905946600428763
36,360.0,42.853618328373464,22.752529483201872,26.93799830602095
37,370.0,40.866696833438645,26.343511029364375,26.972617097109907
38,380.0,40.80242843511428,22.571862372234932,27.00003376997918
39,390.0,42.601606943144816,27.624765650718192,27.035468740445083
40,400.0,42.20761174981326,25.785451268454523,27.050112042480613
41,410.0,39.64968041491862,10.335614068701366,27.072759341839838
42,420.0,39.82239692058617,33.45716352380099,27.08577544279716
43,430.0,42.077394685760886,29.210978507850285,27.109940296869993
44,440.0,39.862427347439876,12.25775525165566,27.10483405710301
45,450.0,40.38086680624925,21.27341277920668,27.128571579985056
46,460.0,40.25121228170668,49.97844732017905,27.13063492615832
47,470.0,40.78638084446601,16.811942013389324,27.134652444734616
48,480.0,38.77956188204219,13.451546587063639,27.135704734406424
49,490.0,39.55936901207238,27.10116032610584,27.14410424117574
50,500.0,38.1174692733356,29.684112934924915,27.13539267208476
51,510.0,40.48407513251356,22.768892596114416,27.140390316092855
52,520.0,39.19986662282195,23.930436709745564,27.134997064467708
53,530.0,39.10189804445435,24.129972515909976,27.12776572697536
54,540.0,39.00444697596056,25.518303377129676,27.13197677230387
55,550.0,38.898535886762694,23.491769948046787,27.112989283074366
56,560.0,38.823672463647235,25.587367002007646,27.108551880626198
57,570.0,38.74184170652357,25.314805125458417,27.115212379987813
58,580.0,38.66373022749962,23.15985205100738,27.088347506716506
59,590.0,38.60353344884425,25.925381445739735,27.093464069950617
60,600.0,38.53650877255549,24.8445976206513,27.073555953803847
61,610.0,38.47317874162319,24.335831303634674,27.06620237119618
62,620.0,38.422603410129575,25.65933803338475,27.05615379493924
63,630.0,38.36704107892414,24.08802590498666,27.041217159287662
64,640.0,38.32452940945256,24.98162773472854,27.030505121620546
65,650.0,38.26854172619803,25.237748063319515,27.02718079689137
66,660.0,38.232019966953736,256.48469401255517,26.994108004091654
67,670.0,38.19263635009776,-445.86190675091166,27.01164607046549
68,680.0,38.14170655173691,264.0524264551243,26.978258447824977
69,690.0,38.114361449668934,24.46384159336067,26.97498339702581
70,700.0,38.06285562721077,25.9963276949115,26.93581688478762
71,710.0,38.041809121331895,22.97931865516136,26.961448533812174
72,720.0,37.990157065515604,26.133694213477845,26.926958860587455
73,730.0,37.96875477473531,24.80909131143626,26.925885727610474
74,740.0,37.922479199687615,24.412964387503965,26.881049514920942
75,750.0,37.89355809558884,25.56224489061486,26.90651753343503
76,760.0,37.85571715081284,25.017659178775038,26.87025151085663
77,770.0,37.82640927178657,24.270761073107895,26.86783380351482
78,780.0,37.778962001044576,25.490671405036633,26.84481148257216
79,790.0,37.752229850129396,25.916549026284933,26.837724450164334
80,800.0,37.70775844525653,21.230884955707232,26.823996591078235
81,810.0,37.68713563584111,27.426371591994354,26.815534587118904
82,820.0,37.63224823606635,25.883389014347678,26.77589254503689
83,830.0,37.60218791910766,23.59658686901851,26.800769623957628
84,840.0,37.56560507368796,25.558972790912584,26.762810969280203
85,850.0,37.52256413367408,24.30976235721147,26.771713311576896
86,860.0,37.485270510175326,24.09060289173734,26.712509209697586
87,870.0,37.44393391421913,27.075197504190125,26.786628608590373
88,880.0,37.400850010838454,23.926470049263898,26.652496569254186
89,890.0,37.36268137742505,24.07355667933534,26.76918506791826
90,900.0,37.31424348154166,25.920008045279765,26.66212007329843
91,910.0,37.27825208423992,25.0483571351666,26.677482586114124
92,920.0,37.22698249647427,22.735158918580794,26.678239066412516
93,930.0,37.185426945244345,26.40751443934484,26.39516201097389
94,940.0,37.13960359348536,26.66711360729296,27.050837423214578
95,950.0,37.08893837089083,22.589108896666097,26.542444126541856
96,960.0,37.04854047884083,29.952541068928195,26.83049706171375
97,970.0,36.991038545334625,16.695033026465033,26.52859377359999
98,980.0,36.95069286447723,28.692406754210687,26.089386197809826
99,990.0,36.89710725447192,25.2158652207776,26.938311632975044
100,1000.0,,,
