,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
0,0.0,68.7429426019658,112.92788825870606,59.091222688233096,124.428962434771,68.74165951074137,171.86239061150314,235.63300178295822,81.58845543467815,117.63874766979662,176.55764677497598,148.89455757007113,152.63185167123729,106.28976959809788,158.83692426667142,105.15026352852328,65.70066115284985,106.92048679299026
1,10.0,68.74046098287388,112.92819391300168,59.09373239805826,124.43497285089306,68.73718612803154,173.36989314189964,247.93639046850805,81.59179316145983,117.74189278714049,185.55936822916357,149.33728250280328,160.21988495559086,106.35600652911405,159.21961202803894,105.22622252872029,65.69796995904044,106.90680849112022
2,20.0,68.75172548123633,112.93251674865562,59.09233927493443,124.43386400396541,68.74382135454495,176.10125777695495,260.7603880644745,81.57991281687777,117.92913218542603,195.39470255356113,150.096097730795,168.56883064956722,106.64704545029075,159.86210421437306,105.55508918115041,65.676793787469,106.91098621261645
3,30.0,68.81186282000132,112.94091222573313,59.070440660202856,124.39939392953389,68.79834754095707,177.9739415680943,209.05615214378315,81.52370551221614,118.03492272974152,156.72605437353798,150.57702042491397,135.94730021292207,107.00229344027247,160.2285546496333,106.02568039035879,65.62298308322524,106.94545826718293
4,40.0,68.93290963930728,112.94857356728444,59.02463324573561,124.32824395947738,68.91349251366515,178.96685719614055,209.2843611822625,81.42024296885963,118.04412226355991,156.94554142835744,150.77489255080926,136.17169018368574,107.32544225135325,160.3457835991911,106.52851619634535,65.53627385218093,106.99461637134651
5,50.0,69.11142692260852,112.95232004506713,58.957859379921246,124.22919039704888,69.08629704674908,179.4441624929032,209.27520291090494,81.28041416584898,117.98091975738825,156.97147600586192,150.80801245575546,136.23275137943025,107.58608918467337,160.3291117195164,106.99413014767292,65.42248828518254,107.04722974999227
6,60.0,69.33878347753141,112.95066485844781,58.87276698495851,124.11293590001628,69.30848397295753,179.64737937795954,209.2028765271766,81.1173275721015,117.87105509088182,156.9403004070154,150.76147667394122,136.23751679493742,107.7840639858954,160.25316193723293,107.39505687965301,65.2884237165045,107.09766312683072
7,70.0,69.60512510036526,112.94335864071392,58.77383383462574,123.98823854605985,69.57048432551467,179.70320679371378,209.1165053820161,80.94211025774376,117.74041155867968,156.89246265683443,150.68096580650803,136.22108600608672,107.92983681132313,160.1554175637048,107.72525782682123,65.1403995654339,107.14366996135435
8,80.0,69.90070545274735,112.93069415668975,58.664931363111876,123.86117521769037,69.86273470551255,179.67808625019373,209.03154472636112,80.76305165761384,117.58429021608247,156.84164567737798,150.58870436710066,136.19673779648443,108.03532546671686,160.05358798214863,107.99128150057382,64.98380148661947,107.0282136529944
9,90.0,70.21636850252848,112.91334704051577,58.545128231512884,123.73553564691981,70.1761767940259,179.60735440503365,208.95254942795586,80.58586796643901,117.4292310763296,156.79253020717485,150.49531429021837,136.16994861437703,108.11076943672197,159.95517056877847,108.20354219562856,64.82312572553906,107.22200240522665
10,100.0,70.54380265324806,112.89189458610848,58.4213580655018,123.61346628430188,70.50251131991816,179.5115879997904,208.8809231752076,80.41428220957626,117.27701952473863,156.74680999158068,150.40535696213075,136.1431080267562,108.16415635431356,159.86353415289946,108.37238715171836,64.66192461384442,107.2532152765765
11,110.0,70.87571835970546,112.86702953076544,58.294910908806365,123.49604039423782,70.83438952651473,179.402842502335,208.8160132573056,80.25052760256649,117.12638717641804,156.70485978195768,150.32110492135297,136.1172319417273,108.20137784811466,159.7789794141174,108.50696510243623,64.50295802167464,107.27930206199733
12,120.0,71.20597769161941,112.8393672891967,58.16719431625085,123.3836775874933,71.16556298866135,179.2867060720027,208.7575384760691,80.09580431821502,116.98442013217785,202.00470054853133,150.242998221464,136.09274586850816,108.22675837135077,159.7016625463637,108.61458054461562,64.34825782792518,107.30244918019991
13,130.0,71.52958671156287,112.80963753630789,58.039969494427034,123.2764164284664,71.49087857374656,179.16737611919405,208.70464785967377,79.95060831992507,116.83938653123009,156.63151206994777,150.170983534019,136.0697707059301,108.24343042631185,159.63109949541035,108.7010322152018,64.19926179234383,107.32582908327744
14,140.0,71.84275482427294,112.77821335038536,57.91405521488975,123.17412134441604,71.80638674295281,179.04900778700338,208.65654713556327,79.81497388758511,116.72315969078186,156.59946358613394,150.1046910775557,136.04829863190216,108.25364964423433,159.56632889695658,108.77075319080498,64.05692452986844,107.34234823395263
15,150.0,72.1427403325121,112.74549600296893,57.79073700833994,123.07653563533236,72.10918439611545,178.93247885899459,269.2758241301253,79.68864193708487,116.60670667223324,201.67148410806075,150.04366598707227,173.71742679768707,108.25908725859355,159.50733396892343,108.8272427775806,63.921805802804705,107.3592619211972
16,160.0,72.42773681392246,112.71206960102992,57.67063393608404,122.98337640819084,72.39731461859492,178.8187452942918,269.1016239984186,79.57118001507574,116.49791984910217,201.5658310781753,149.98768604859532,136.0095410032257,108.26098956032978,159.45323769761575,108.87318218932768,63.79416517195866,107.37327908597335
17,170.0,72.69670711064036,112.67800241351873,57.5542764273512,122.89435865754353,72.66961412640481,178.7087496537755,268.93546565924754,79.46206015413559,116.39314122219052,156.5182208458156,149.9357737937189,135.9920491739255,108.26022473866898,159.40349678136593,108.9106571970133,63.674040527130394,107.38504588814493
18,180.0,72.94926300263229,112.64384655432838,57.44208583787854,122.8092077719829,72.92557860487345,178.60171427654873,268.7746481984093,79.36071381958394,116.29650718651367,156.49516950004437,149.8877053429746,173.55187765802205,108.25748853151721,159.35762141887025,108.94129347281974,63.56130539019889,107.39591951484192
19,190.0,73.18544774592542,112.60942155254999,57.33428578473659,122.72768080532167,73.16516767893113,178.49859038061803,268.6231557468553,79.26656303569901,116.2044011364748,201.26673342977145,149.8431008734153,173.4979912230945,108.25327899457938,159.3151860982038,108.96636855856447,63.45572096005389,107.40497224939
20,200.0,73.4056693783152,112.5739204878078,57.23101798753987,122.64953884639351,73.38872637865623,178.4004151598822,268.47611922041267,79.1790448332938,116.1219948194267,201.17600816294967,149.80161212735985,173.44763616339796,108.2479573612087,159.27582368149703,108.98689415315545,63.356974246504194,107.41391276555159
21,210.0,73.61057220815044,112.54225248846394,57.13235032041811,122.57458012823251,73.59688473514849,178.30481875397518,268.33601871525633,79.0976219506149,116.03623751369098,201.08942431570748,149.76292796210913,135.9323143030162,108.24185591320719,159.23919969521936,109.0036753974834,63.26470583245286,107.22226523725763
22,220.0,73.80095072547249,112.5074850812163,57.03823701784803,122.50260939930729,73.79036355944794,178.21279810597179,268.20531607019007,79.02181342894235,115.96886274405895,201.0045537204381,149.72676446488705,173.3526257978066,108.23516668312477,159.20503474504005,109.01736108225668,63.17853271182923,107.4282340160626
23,230.0,73.97770686331255,112.5020170866803,56.94863192273444,122.43346485872833,73.97003636092042,178.12422912252526,268.08253427184104,78.95111107494158,115.90293705611025,200.92521170234355,149.69287193983618,173.3067844129332,108.2280709819668,159.1730936408182,109.02848350159424,63.098066770786126,107.43449323229355
24,240.0,74.1417176951016,112.47121233637556,56.86341041514619,122.36697596505057,74.13680628895627,178.03896863210045,267.958885551307,78.88510367995752,115.83821890587569,200.84697122302885,149.66106864040037,173.2631712330681,108.2207149640428,159.1431425121434,109.03745073812371,63.02292226593304,107.43830921572635
25,250.0,74.2939091629916,112.4097710694437,56.78244368777772,122.30301782659006,74.29156633198879,177.95686999265942,267.8408929631818,78.82339940733472,115.7743009618335,200.77251713897508,149.6311235800278,173.22097488158929,108.21315297194977,159.11501691421142,109.04461630378309,62.95272496870721,107.4410229978054
26,260.0,74.43518331488988,112.3381396361647,56.705566920922834,122.24146703891202,74.43526852020511,177.87778340923296,267.7324067870956,78.76563872895352,115.71695567333505,200.701911455924,149.60288570175663,173.18126615223363,108.20553125670814,159.0885184535101,109.05026611254634,62.88711298806978,107.4493450543397
27,270.0,74.56638455131662,112.35079251315624,56.632609859728426,122.18212673190585,74.56871062029377,177.80165713648015,267.62802164374153,78.71149595764706,115.6636861623373,200.63261042636785,149.57622102588633,173.14265543350055,108.19784412515824,159.063524473567,109.05463448691802,62.825756277394355,107.45546932725573
28,280.0,74.68832077934974,112.31875037364897,56.56339291108313,122.12499026504436,74.69272588432574,177.72814140520396,267.5254742147099,78.66067417359844,115.61036915009052,200.56832485945276,149.5509762859863,173.10490975942136,108.19015991889856,159.03988823833163,109.05791751473089,62.76833399061035,107.45696509401037
