,temperature,C1--CaF2--fluorite a=6.7877
0,0.0,0.0
1,10.0,0.7371708642431399
2,20.0,2.4649649970968275
3,30.0,4.4852210241676005
4,40.0,6.330252454624379
5,50.0,7.737073376241754
6,60.0,8.730374968321103
7,70.0,9.420390194292679
8,80.0,9.904975561191918
9,90.0,10.253704280590854
10,100.0,10.510936465566722
11,110.0,10.705916423882622
12,120.0,10.857600507883234
13,130.0,10.976265051980675
14,140.0,11.071152996032328
15,150.0,11.148774148952576
16,160.0,11.212655784158043
17,170.0,11.266429338196367
18,180.0,11.314879896255777
19,190.0,11.360582572054843
20,200.0,11.404870571164349
21,210.0,11.455365982600089
22,220.0,11.510927069107886
23,230.0,11.569404395772764
24,240.0,11.643699533579849
25,250.0,11.730046789155091
26,260.0,11.824286562694732
27,270.0,11.94875047311428
28,280.0,12.076408093439452
29,290.0,12.218754588666215
30,300.0,12.403296195756175
31,310.0,12.585297917394355
32,320.0,12.791821832258167
33,330.0,13.03123642537262
34,340.0,13.266087628768087
35,350.0,13.520084162195133
36,360.0,13.818485054408434
37,370.0,14.120383037917819
38,380.0,14.434543371940505
39,390.0,14.797768603087327
40,400.0,15.10836970254018
41,410.0,15.496306751255048
42,420.0,15.902703236073982
43,430.0,16.238549913091276
44,440.0,16.640645392182925
45,450.0,17.117362788093384
46,460.0,17.51326053943878
47,470.0,17.935124331589716
48,480.0,18.38074406537176
49,490.0,18.78168040108008
50,500.0,19.3062179553247
51,510.0,19.771729638745725
52,520.0,20.144922359526248
53,530.0,20.6428621811964
54,540.0,21.145513561165977
55,550.0,21.509425130363837
56,560.0,22.02468042948997
57,570.0,22.493100709280405
58,580.0,22.93775956063961
59,590.0,23.450091375582378
60,600.0,23.79102900829014
61,610.0,24.230234583855207
62,620.0,24.736688451415866
63,630.0,25.17703438002879
64,640.0,25.613203876397066
65,650.0,26.050738281971103
66,660.0,26.473606605854133
67,670.0,26.941942087690315
68,680.0,27.344439464261114
69,690.0,27.635499849122105
70,700.0,28.088529750831373
71,710.0,28.543373658499334
72,720.0,28.808221225655643
73,730.0,29.16592295599882
74,740.0,29.65890954258768
75,750.0,30.01830643695051
76,760.0,30.302622204749415
77,770.0,30.64441860601495
78,780.0,30.97061554764405
79,790.0,31.3029265220112
80,800.0,31.61390321481186
81,810.0,31.857143954668
82,820.0,32.21448558169791
83,830.0,32.50681810926183
84,840.0,32.78508758312461
85,850.0,33.058233169304884
86,860.0,33.26431745894054
87,870.0,33.57488067519486
88,880.0,33.873558262611226
89,890.0,34.11219603085224
90,900.0,34.23117542812966
91,910.0,34.45519302426921
92,920.0,34.77030408559186
93,930.0,34.96447365436625
94,940.0,35.11617137303687
95,950.0,35.26470724036042
96,960.0,35.480649480614446
97,970.0,35.69790013816356
98,980.0,35.82107708423063
99,990.0,35.9406255456444
100,1000.0,
