,temperature,B1--NaCl--rock-salt a=8.6340,B2--CsCl a=5.5446,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1014,B3--ZnS--cubic-zinc-blende a=12.3142,L1_0--AuCu a=3.2527
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5951804673928787,2.0995649192112444,0.03009721623398592,0.3356203139535844,8.936948256409288,0.022629144051991377
2,20.0,3.11156059295561,8.195094102722582,0.578999814828217,2.210726599631899,12.144378859662886,0.40537070544427606
3,30.0,5.960506298240959,11.975001011673653,2.2995493634935893,5.106041664639029,15.97048935946616,1.7755364576071626
4,40.0,8.720559101432196,14.475664084014614,4.4622154755490335,7.875679041170437,18.733677042476568,3.9287401341426396
5,50.0,11.283502735086458,16.384191041134294,6.540119773528154,10.009566025366711,20.516490130709506,6.390559325268286
6,60.0,13.52701458598828,17.902417126439367,8.442389992522987,11.548293113544984,21.67108824131681,8.819531281486668
7,70.0,15.404323562821446,19.112959530037013,10.177973591663267,12.649355848263394,22.443128620209112,11.031832097726008
8,80.0,16.937067225659906,20.07600162214286,11.753599953610761,13.447580337562531,22.978252581565904,12.959026476611099
9,90.0,18.176276608180434,20.84311841733382,13.17050228223228,14.037660894310255,23.36174186711865,14.598381648273142
10,100.0,19.177239246847034,21.457183023059763,14.432074148323107,14.48293942096074,23.644746833249403,15.977070130845744
11,110.0,19.989010178427336,21.95232433639922,15.546408679606065,14.825604827639383,23.858970472170522,17.131911823648185
12,120.0,20.651696139763562,22.35498525262666,16.525380560211563,15.094088762790545,24.024727286439855,18.09964408252917
13,130.0,21.19690351074771,22.685389025288867,17.382828287927644,15.307890242232359,24.155445103519842,18.913007763532228
14,140.0,21.649152744476076,22.958943042843,18.132997505820935,15.4806403883448,24.260253087021546,19.599674857774907
15,150.0,22.027377015331794,23.187405989675998,18.789521437332013,15.622050689718296,24.345516426102762,20.182416719883996
16,160.0,22.34621275327956,23.379796783499035,19.36487176720558,15.739166037507202,24.415774313666443,20.67972692272514
17,170.0,22.61702535387085,23.54308025052995,19.870135501793943,15.837183659464102,24.474329652398065,21.106541595502392
18,180.0,22.848695454757863,23.682676886520962,20.314989773071225,15.919997804917488,24.523629561919673,21.474910683309595
19,190.0,23.048211965310283,23.80283992149002,20.70778376627247,15.99056846891835,24.56551679539667,21.794571431252812
20,200.0,23.221116696537393,23.90693435203925,21.055670145845067,16.051175303932457,24.601399490248102,22.073417980391035
21,210.0,23.371837651696854,23.99764418845214,21.364752173956226,16.10359533502723,24.632368059143932,22.317877496855026
22,220.0,23.503939624427215,24.077127245257547,21.640228148926468,16.149229262436933,24.65927714076497,22.533208051982726
23,230.0,23.620313561193026,24.1471315258383,21.886524170426707,16.18919252013487,24.682804005975544,22.723733336515142
24,240.0,23.72332052285694,24.209083366551535,22.107411651836507,16.224381808816048,24.7034908152495,22.893027362947127
25,250.0,23.814901862085822,24.264154695534614,22.30610895885021,16.255524318966494,24.72177561826311,23.044059968129158
26,260.0,23.896664131807256,24.313314743872095,22.485368053175538,16.283214573436346,24.738015386610165,23.179311731831305
27,270.0,23.969944980320513,24.35737010117935,22.647547683899475,16.307942304200346,24.752503329852104,23.300865062203016
28,280.0,24.035864647480295,24.396995970156173,22.794674872905375,16.33011375992521,24.76548205651931,23.41047669103645
29,290.0,24.095366483518877,24.432760727292635,22.92849640557361,16.350068147364944,24.77715367889747,23.509635633994385
30,300.0,24.14924904254362,24.465145355829087,23.05052189014319,16.368090430899365,24.787687644750708,23.59960974897497
31,310.0,24.198191666098246,24.494558923013102,23.1620597586504,16.384421380084195,24.797226860898633,23.68148331560191
32,320.0,24.242775003649808,24.52135098491755,23.26424738619826,16.39926551871706,24.805892520691007,23.756187513801244
33,330.0,24.283497569995916,24.5458215890264,23.358076321836897,16.412797460023686,24.813787939114494,23.82452526146404
34,340.0,24.32078918129798,24.568229386607136,23.44441346120841,16.42516699064736,24.821001621598608,23.887191550436636
35,350.0,24.355021917843164,24.588798248553214,23.524018850376418,16.436503177230122,24.827609736368185,23.944790173344607
36,360.0,24.38651911571645,24.607722689407503,23.59756069125699,16.44691770397935,24.833678119037906,23.997847543435
37,370.0,24.415562778776945,24.625172336799107,23.665628019572214,16.4565076010606,24.839263907781046,24.046824162388422
38,380.0,24.44239971781969,24.641295632160663,23.72874144379862,16.465357487337645,24.844416884772127,24.092124176469845
39,390.0,24.467246658879635,24.656222909133426,23.787362265585802,16.473541423560548,24.849180582615674,24.134103372237504
40,400.0,24.49029451248207,24.670068965676943,23.841900246200126,16.481124451284,24.853593201607563,24.17307589296113
41,410.0,24.511711956708133,24.68293522226225,23.89272023768821,16.48816387685387,24.85768837386469,24.209319901921518
42,420.0,24.531648456511157,24.694911540126522,23.940147859794962,16.494710347505137,24.861495802827914,24.243082375269083
43,430.0,24.550236817834598,24.70607775909082,23.984474372811004,16.500808757098667,24.86504180081323,24.274583172595293
44,440.0,24.567595356236982,24.716505003056152,24.025960871149515,16.50649901158018,24.86834974275077,24.304018505891992
45,450.0,24.583829744764724,24.726256792232373,24.064841901629393,16.511816678407715,24.871440450712182,24.331563905560355
46,460.0,24.599034593904427,24.735389993980213,24.10132859327476,16.516793539589372,24.87433252101623,24.35737676446032
47,470.0,24.613294806899983,24.743955638354553,24.13561137126554,16.52145806431722,24.877042603503508,24.381598526708395
48,480.0,24.62668674604693,24.751999619826357,24.167862316014677,16.525835814261317,24.879585640802212,24.40435657643908
49,490.0,24.639279239375302,24.75956330290404,24.19823721861478,16.529949792256744,24.881975073995193,24.425765872276887
50,500.0,24.651134452106668,24.766684046353742,24.22687737588071,16.53382074322931,24.884223019976165,24.445930365694238
51,510.0,24.66230864317108,24.773395658237465,24.253911161521458,16.537467414680393,24.886340424854215,24.464944235065293
52,520.0,24.67285282372924,24.779728791968846,24.279455404378034,16.540906782820585,24.88833719703347,24.482892962170762
53,530.0,24.68281333188904,24.78571129194494,24.303616600018316,16.54415424942379,24.890222322984012,24.499854273575245
54,540.0,24.692232335544716,24.791368495928353,24.32649197805646,16.547223813655098,24.89200396823229,24.515898965819982
55,550.0,24.701148273403422,24.79672350023702,24.34817044429823,16.550128222432065,24.893689565681115,24.531091630456277
56,560.0,24.709596242703896,24.801797392870032,24.36873341402875,16.55287910233528,24.895285893050175,24.54549129251558
57,570.0,24.71760834084102,24.806609458903235,24.388255550456318,16.55548707560301,24.89679914093515,24.55915197396624
58,580.0,24.725213967041608,24.81117736185717,24.406805420321714,16.557961862366973,24.898234972764783,24.572123192003605
59,590.0,24.732440089325117,24.815517304185086,24.424446077040347,16.560312370961544,24.89959857773924,24.58445040064509
60,600.0,24.73931148122532,24.81964416957833,24.441235580303296,16.562546777868505,24.900894717668464,24.59617538282692
61,610.0,24.745850932123542,24.823571649400645,24.45722745987228,16.564672598632683,24.90212776850959,24.607336599213205
62,620.0,24.752079434484013,24.827312355231914,24.472471130245655,16.56669675089855,24.903301757264554,24.61796949910742
63,630.0,24.758016350847583,24.830877919244227,24.48701226203042,16.568625610543002,24.90442039483512,24.628106798040243
64,640.0,24.76367956303577,24.83427908387829,24.500893115047035,16.570465061765685,24.905487105321402,24.637778726068166
65,650.0,24.769085605691405,24.83752578210701,24.514152837603344,16.572220541858904,24.906505052203947,24.647013250245774
66,660.0,24.774249786012465,24.840627209392764,24.526827735761408,16.573897081297524,24.90747716178029,24.655836274271408
67,670.0,24.779186291271426,24.843591888308087,24.538951515968623,16.575499339698396,24.9084061441798,24.664271817958696
68,680.0,24.78390828553178,24.84642772665554,24.550555504016142,16.577031638127885,24.9092945122379,24.672342178792903
69,690.0,24.788427996772025,24.849142069827415,24.561668842896747,16.578497988175602,24.910144598478826,24.680068077625283
70,700.0,24.79275679549847,24.851741748046045,24.572318671841863,16.579902118157243,24.91095857041434,24.687468790204036
71,710.0,24.796905265769457,24.854233119041545,24.582530288559692,16.58124749676824,24.911738444351045,24.69456226613099
72,720.0,24.800883269467683,24.856622106678458,24.59232729642374,16.58253735446629,24.912486097870143,24.701365236569654
73,730.0,24.804700004532954,24.858914235941043,24.60173173819088,16.58377470282669,24.913203281120747,24.707893311918582
74,740.0,24.808364057801704,24.86111466468654,24.610764217620535,16.584962352091303,24.913891627055392,24.71416107048259
75,750.0,24.811883453009774,24.86322821248859,24.619444010243427,16.586102927095908,24.914552660720627,24.720182139102
76,760.0,24.81526569446412,24.8652593868754,24.627789164339095,16.587198881750098,24.91518780769784,24.725969266523286
77,770.0,24.818517806813023,24.867212407228404,24.635816593121454,16.588252512213955,24.91579840178677,24.73153439029368
78,780.0,24.821646371320412,24.869091226573808,24.643542158974615,16.58926596890694,24.91638569200185,24.73688869776938
79,790.0,24.824657558981485,24.870899551480687,24.65098075051768,16.590241267460495,24.916950848959132,24.74204268188346
80,800.0,24.827557160791947,24.872640860246246,24.658146353183174,16.591180298728432,24.917494970703462,24.747006192108177
81,810.0,24.830350615446903,24.8743184195386,24.665052113919646,16.592084837936223,24.91801908804149,24.751788481153493
82,820.0,24.83304303471665,24.875935299642038,24.6717104005744,16.592956553058055,24.91852416942064,24.756398247730854
83,830.0,24.83563922671862,24.877494388436507,24.678132856446346,16.593797012498836,24.91901112540032,24.760843675822446
84,840.0,24.838143717280758,24.878998404233617,24.684330450445326,16.594607692136872,24.919480812754493,24.7651324707277
85,850.0,24.840560769572765,24.880449907571265,24.69031352326725,16.595389981794685,24.919934038238218,24.769271892208145
86,860.0,24.84289440216799,24.881851312064153,24.696091829930534,16.596145191188917,24.920371562050455,24.77326878500713
87,870.0,24.845148405671974,24.883204894389998,24.701674579004735,16.5968745554048,24.92079410102049,24.777129606920624
88,880.0,24.847326358048576,24.88451280350197,24.707070468814916,16.597579239939282,24.921202331542734,24.780860454733457
89,890.0,24.84943163876009,24.885777069119523,24.712287720891588,16.598260345352383,24.921596892283233,24.784467088118532
90,900.0,24.851467441821626,24.8869996095721,24.717334110892242,16.59891891155893,24.921978386675093,24.787954951720625
91,910.0,24.853436787869,24.888182239047755,24.72221699721901,16.599555921792078,24.922347385225557,24.79132919557931
