,temperature,A15--Cr3Si a=10.9766,D0_3--BiF3 a=6.5427,D0_3--BiF3 a=12.4416
0,0.0,0.0,0.0,0.0
1,10.0,3.3398140527007,0.10003629567947969,2.132302143486801
2,20.0,8.820841256819477,0.616524662988114,7.55004418241553
3,30.0,14.567184603844053,1.6706935465069745,13.536018628773567
4,40.0,19.686185215698224,3.0454185934903313,18.926003793195257
5,50.0,24.10688657562237,4.545557645510399,23.584791344298623
6,60.0,27.93470411063604,6.079621035238664,27.61523211636925
7,70.0,31.285024408578785,7.609267806760832,31.13937785175557
8,80.0,34.25231060611975,9.117377778885267,34.25802069280141
9,90.0,36.90929698300219,10.5951889631694,37.04872150527153
10,100.0,39.31148966666015,12.037564828957757,39.57053880396429
11,110.0,41.5015645161372,13.441275836751963,41.86877725203386
12,120.0,43.51275504006842,14.804340786662445,43.978648249821916
13,130.0,45.371309080547796,16.125719445319785,45.92791628419851
14,140.0,47.098246508364966,17.405115214625585,47.73878582073234
15,150.0,48.71062123547519,18.642815357514223,49.429251844875445
16,160.0,50.22243661779108,19.839552139739233,51.014076846139304
17,170.0,51.645317954648576,20.99638339912687,52.50550692622936
18,180.0,52.98901322092352,22.11459310778248,53.91380397875644
19,190.0,54.26177088710155,23.195611341203538,55.24764658622211
20,200.0,55.470628649797405,24.24095181049379,56.514435963518885
21,210.0,56.62163674692412,25.252164433929394,57.72053230733729
22,220.0,57.720032631852,26.23080026934321,58.87143947808175
23,230.0,58.770379041474,27.178386299626435,59.97195085031227
24,240.0,59.77667419980375,28.0964078894677,61.026265639191024
25,250.0,60.74244058264712,28.986297101766407,62.03808253425491
26,260.0,61.67079702045601,29.849425416721964,63.01067571267249
27,270.0,62.56451772940483,30.68709970795801,63.94695703944876
28,280.0,63.42608099630179,31.50056058980817,64.84952734234606
29,290.0,64.25770960660549,32.29098245967358,65.72071897311055
30,300.0,65.06140463163445,33.059474724969064,66.56263136437212
31,310.0,65.83897383572564,33.8070838328919,67.37716091479518
32,320.0,66.5920556948361,34.53479582013658,68.16602624978376
33,330.0,67.3221398122644,35.24353917491139,68.93078968717757
34,340.0,68.03058435852013,35.93418786058291,69.6728755695437
35,350.0,68.71863103917663,36.60756439299623,70.39358599443678
36,360.0,69.38741799809414,37.264442895464676,71.09411437209475
37,370.0,70.03799098748685,37.90555207922594,71.77555715987769
38,380.0,70.6713130759917,38.53157811461617,72.43892405908468
39,390.0,71.28827311785199,39.1431673711806,73.08514690911888
40,400.0,71.88969316768609,39.74092901420138,73.71508747318488
41,410.0,72.47633499412986,40.32543745195143,74.32954427686737
42,420.0,73.04890582033609,40.89723463269986,74.92925863424486
43,430.0,73.60806339863161,41.45683219385725,75.51491997442001
44,440.0,74.15442050971347,42.00471346788735,76.08717056351699
45,450.0,74.68854896278205,42.5413353510881,76.6466097024836
46,460.0,75.21098316146488,43.067130042216235,77.19379746888163
47,470.0,75.72222329078454,43.5825066583997,77.72925806073957
48,480.0,76.22273817240001,44.08785273596529,78.25348279209942
49,490.0,76.71296782863409,44.583535623746215,78.76693278284847
50,500.0,77.19332579016613,45.06990377625722,79.27004137944968
51,510.0,77.6642011774793,45.54728795383833,79.76321633821027
52,520.0,78.12596058213438,46.01600233653497,80.24684179845445
53,530.0,78.578949770497,46.476345558088575,80.72128006937177
54,540.0,79.02349522962368,46.92860166601839,81.18687325123342
55,550.0,79.4599055725144,47.37304101341063,81.64394470904153
56,560.0,79.88847281778916,47.80992108757583,82.09280041442715
57,570.0,80.30947355699352,48.2394872804366,82.53373016965455
58,580.0,80.72317002116917,48.66197360507947,82.96700872594619
59,590.0,81.12981105692202,49.077603362608414,83.39289680686643
60,600.0,81.52963302103596,49.48658976309833,83.81164204627714
61,610.0,81.92286060165992,49.88913650414842,84.22347984926499
62,620.0,82.30970757315949,50.285438310267,84.62863418349671
63,630.0,82.69037749096819,50.67568143603895,85.02731830764884
64,640.0,83.06506433205779,51.06004413584077,85.41973544280813
65,650.0,83.43395308605224,51.438697102554556,85.80607939211009
66,660.0,83.79722030148103,51.81180387766088,86.18653511333466
67,670.0,84.1550345911861,52.17952123476446,86.56127924867525
68,680.0,84.50755710049401,52.541999538553085,86.93048061545626
69,690.0,84.85494194139544,52.899383080964505,87.29430066121766
70,700.0,85.1973365956441,53.25181039620376,87.65289388620866
71,710.0,85.5348822894099,53.59941455616455,88.0064082360587
72,720.0,85.86771434186007,53.94232344761584,88.35498546711158
73,730.0,86.19596248980788,54.28066003246978,88.69876148666971
74,740.0,86.51975119037994,54.61454259230968,89.03786667020074
75,750.0,86.83919990345915,54.94408495827572,89.37242615733236
76,760.0,87.1544233555011,55.26939672732549,89.70256012833302
77,770.0,87.46553178618137,55.59058346578333,90.02838406258105
78,780.0,87.77263117919254,55.907746901066524,90.35000898043377
79,790.0,88.0758234784054,56.22098510236617,90.66754166974422
80,800.0,88.37520679047516,56.530392651034376,90.98108489817406
81,810.0,88.67087557492788,56.836060801337524,91.29073761238219
82,820.0,88.96292082260777,57.1380776322235,91.59659512502085
83,830.0,89.25143022336711,57.43652819069751,91.89874929044319
84,840.0,89.5364883237377,57.7314946273053,92.1972886699256
85,850.0,89.81817667530858,58.02305632428321,92.49229868713908
86,860.0,90.09657397445496,58.31129001679498,92.78386177455724
87,870.0,90.37175619401918,58.59626990770359,93.07205751143769
88,880.0,90.64379670748546,58.87806777630054,93.35696275392819
89,890.0,90.91276640616454,59.15675308132081,93.6386517578492
90,900.0,91.17873380985311,59.43239305863962,93.91719629463994
91,910.0,91.44176517139228,59.705052813945045,94.19266576091404
92,920.0,91.70192457553344,59.97479541068855,94.46512728203894
93,930.0,91.95927403247546,60.2416819536118,94.73464581014325
94,940.0,92.21387356640837,60.50577166809795,95.00128421688382
95,950.0,92.46578129939317,60.76712197558903,95.2651033813264
96,960.0,92.71505353085224,61.02578856530786,95.52616227323225
97,970.0,92.96174481296052,61.281825462493245,95.78451803204207
98,980.0,93.20590802217484,61.535285093338146,96.04022604181566
99,990.0,93.44759442714302,61.78621834684814,96.29334000237954
100,1000.0,93.68685375320938,62.03467463373026,96.54391199690865
