,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=12.3299
0,0.0,0.0,0.0
1,10.0,1.0441606684009755e-05,0.0008320280622729166
2,20.0,2.3015104139473282e-05,0.0017035421568257021
3,30.0,3.31125212199579e-05,0.001984017165974808
4,40.0,3.770772612911376e-05,0.001648608942702788
5,50.0,3.705054788965344e-05,0.0011367319871004998
6,60.0,3.292885230926029e-05,0.0007393890200174951
7,70.0,2.693685227088329e-05,0.00048529367655158253
8,80.0,2.0154355416570317e-05,0.00032829161982226695
9,90.0,1.3246984882336979e-05,0.00022942550484561408
10,100.0,6.602661515007188e-06,0.00016494324355657145
11,110.0,4.2907514970735013e-07,0.00012154299425137811
12,120.0,-5.162626102234645e-06,9.144230879431047e-05
13,130.0,-1.0141783914251512e-05,6.993234847174974e-05
14,140.0,-1.45340283053264e-05,5.422032109221499e-05
15,150.0,-1.8355046114367407e-05,4.25056505858228e-05
16,160.0,-2.1644730385242597e-05,3.3616171619331395e-05
17,170.0,-2.4462681759993753e-05,2.676596465853593e-05
18,180.0,-2.6856501237822022e-05,2.1415685492882032e-05
19,190.0,-2.887511690820378e-05,1.71871932924346e-05
20,200.0,-3.056379939578576e-05,1.3810426906309106e-05
21,210.0,-3.19649261998452e-05,1.1088503934503e-05
22,220.0,-3.3116174156354823e-05,8.876308834642241e-06
23,230.0,-3.405137971674634e-05,7.065807111635803e-06
24,240.0,-3.479897409521666e-05,5.574072306133527e-06
25,250.0,-3.538585158811662e-05,4.337923920801159e-06
26,260.0,-3.5833922832933856e-05,3.308426206474021e-06
27,270.0,-3.6161280039119614e-05,2.4471612668936684e-06
28,280.0,-3.6387066424796235e-05,1.7238103955352258e-06
29,290.0,-3.65253870795463e-05,1.1143298017976688e-06
30,300.0,-3.658876698819689e-05,5.992722369392982e-07
31,310.0,-3.6588228922208544e-05,1.6337143866981424e-07
32,320.0,-3.6531221786415743e-05,-2.0806012138451808e-07
33,330.0,-3.642927767473009e-05,-5.31811319376136e-07
34,340.0,-3.628440019172234e-05,-7.901288425737017e-07
35,350.0,-3.6104637086111065e-05,-1.010498208763355e-06
36,360.0,-3.589986298824253e-05,-1.214088053497155e-06
37,370.0,-3.566707594076495e-05,-1.3201139198833942e-06
38,380.0,-3.539164077530668e-05,-1.472936695576799e-06
39,390.0,-3.51382244270205e-05,-1.6643905553208097e-06
40,400.0,-3.490582652906425e-05,-1.8134153746360423e-06
41,410.0,-3.458370335461817e-05,-1.8230190512963676e-06
42,420.0,-3.426285786526715e-05,-1.9158974880967616e-06
43,430.0,-3.395865440251712e-05,-1.945651816248382e-06
44,440.0,-3.360774830577489e-05,-1.9889811811076686e-06
45,450.0,-3.327509740526538e-05,-2.1348004072618896e-06
46,460.0,-3.296304144889168e-05,-2.104151128513376e-06
47,470.0,-3.263855580153346e-05,-2.049615550575061e-06
48,480.0,-3.232869016396763e-05,-2.054509325281166e-06
49,490.0,-3.199173097182158e-05,-2.134154019697003e-06
50,500.0,-3.164894634765043e-05,-2.1437506839480552e-06
51,510.0,-3.130013928823843e-05,-2.149265476028161e-06
52,520.0,-3.090779973263746e-05,-2.151462783047457e-06
53,530.0,-3.0607705222196395e-05,-2.150720787682118e-06
54,540.0,-3.034403706302985e-05,-2.1471255320847783e-06
55,550.0,-3.002174963004322e-05,-2.2172288206703877e-06
56,560.0,-2.9706265040979106e-05,-2.216323043062592e-06
57,570.0,-2.9309753678585558e-05,-2.1377027279620568e-06
58,580.0,-2.891766337086254e-05,-2.1269964803072977e-06
59,590.0,-2.870317148721154e-05,-2.0625511965422044e-06
60,600.0,-2.846847787454581e-05,-2.0484927054693453e-06
61,610.0,-2.8433521067575688e-05,-2.152067425437965e-06
62,620.0,-2.7434130524205168e-05,-2.0628397698384895e-06
63,630.0,1.1083900344112606e-05,-1.9653676940490197e-06
64,640.0,-2.6400673578718597e-05,-2.087629535726096e-06
65,650.0,-6.747950313890663e-05,-2.091619460285801e-06
66,660.0,-2.1582788494841093e-05,-2.0159312838703756e-06
67,670.0,-2.342197139159694e-05,-2.0000445126897915e-06
68,680.0,-3.211334057302224e-05,-1.9847336893620405e-06
69,690.0,-2.4689928439054736e-05,-1.8819021123753385e-06
70,700.0,-2.5086966299266402e-05,-1.8411546147182881e-06
71,710.0,-2.629200995052152e-05,-1.9016467595023816e-06
72,720.0,-2.363664613812194e-05,-1.8980897709400395e-06
73,730.0,-2.3673619548212146e-05,-1.8794139891689864e-06
74,740.0,-2.5567086005771713e-05,-1.860775584409547e-06
75,750.0,-2.5009303194346373e-05,-1.842196277337695e-06
76,760.0,-2.3761522855516775e-05,-1.823640264111468e-06
77,770.0,-2.3098312997144883e-05,-1.8053028783386804e-06
78,780.0,-1.9801101746207605e-05,-1.7869207033550142e-06
79,790.0,-2.8226307304369726e-05,-1.8421275254054951e-06
80,800.0,-2.6344564596951972e-05,-1.8184120539259728e-06
81,810.0,-1.7789595297216868e-05,-1.7215353937002317e-06
82,820.0,-2.2192666068999784e-05,-1.7041169357770109e-06
83,830.0,-2.210807446680511e-05,-1.686759870254303e-06
84,840.0,-2.1831696988860434e-05,-1.6696422419170755e-06
85,850.0,-2.1517830745316604e-05,-1.65279554421268e-06
86,860.0,-2.1383602939035635e-05,-1.635973791464863e-06
87,870.0,-2.117994058328257e-05,-1.6191857758308881e-06
88,880.0,-2.0853711020822757e-05,-1.5278301619455702e-06
89,890.0,-2.0678967258962217e-05,-1.5237873962451872e-06
90,900.0,-2.0534286296838613e-05,-1.5947599769399667e-06
91,910.0,-2.0326518791194037e-05,-1.5787987635466688e-06
92,920.0,-2.0084433759659165e-05,-1.6307277033604861e-06
93,930.0,-1.9868807929870104e-05,-1.581281802438323e-06
94,940.0,-1.9814279360662194e-05,-1.490038684599438e-06
95,950.0,-1.9518989001529847e-05,-1.446139869876627e-06
96,960.0,-1.920797423718547e-05,-1.4795790327256922e-06
97,970.0,-1.9061803733560496e-05,-1.5299650752464104e-06
98,980.0,-1.890367599981034e-05,-1.478871029595003e-06
