,temperature,C1--CaF2--fluorite a=6.7877
0,0.0,16.330270713813256
1,10.0,16.32963915497581
2,20.0,16.30876109429048
3,30.0,16.278344673229018
4,40.0,16.225260036069326
5,50.0,16.167215587424305
6,60.0,16.086124397606994
7,70.0,16.015835383107593
8,80.0,15.960085114171843
9,90.0,15.919967339251075
10,100.0,15.907733732289334
11,110.0,15.902942608728923
12,120.0,15.929456147096104
13,130.0,15.986644858283979
14,140.0,16.051516012251962
15,150.0,16.145364514232863
16,160.0,16.27115049554459
17,170.0,16.410486168465077
18,180.0,16.56294148644348
19,190.0,16.750477419177386
20,200.0,16.9419308930466
21,210.0,17.158329108949815
22,220.0,17.404875963879974
23,230.0,17.657906598331397
24,240.0,17.920996837223786
25,250.0,18.218385903463066
26,260.0,18.513646874056374
27,270.0,18.834779383090524
28,280.0,19.179327544231512
29,290.0,19.519461666430143
30,300.0,19.886326404501077
31,310.0,20.274028657249985
32,320.0,20.65962188977684
33,330.0,21.07592186396768
34,340.0,21.496185441242165
35,350.0,21.929863264157543
36,360.0,22.368242096158077
37,370.0,22.83830118232873
38,380.0,23.299242431254267
39,390.0,23.793366505206418
40,400.0,24.290234351872662
41,410.0,24.789070779759996
42,420.0,25.320905545945575
43,430.0,25.85218011006273
44,440.0,26.384930575386797
45,450.0,26.939974936683807
46,460.0,27.51773808643942
47,470.0,28.083919815308782
48,480.0,28.68213217741539
49,490.0,29.270921312697073
50,500.0,29.87837678212135
51,510.0,30.51140542134687
52,520.0,31.142241664520075
53,530.0,31.77231879340414
54,540.0,32.43611235292109
55,550.0,33.09727219469955
56,560.0,33.75538678432851
57,570.0,34.4527893560391
58,580.0,35.13177345221456
59,590.0,35.847397324215244
60,600.0,36.55985422562847
61,610.0,37.266888276015166
62,620.0,37.99735502045271
63,630.0,38.739149815565256
64,640.0,39.489106978139326
65,650.0,40.25069427009172
66,660.0,41.021935807032094
67,670.0,41.8026314691635
68,680.0,42.60630824922673
69,690.0,43.40364372858095
70,700.0,44.19805529234206
71,710.0,45.02938359074997
72,720.0,45.85871689622943
73,730.0,46.67882160795233
74,740.0,47.52305043880196
75,750.0,48.39520132561121
76,760.0,49.25835224740928
77,770.0,50.13251434261025
78,780.0,51.01444464668148
79,790.0,51.90545593786062
80,800.0,52.80827970187277
81,810.0,53.716419073565056
82,820.0,54.61863771503716
83,830.0,55.56323595190325
84,840.0,56.483138136673496
85,850.0,57.44682849075948
86,860.0,58.38374013401636
87,870.0,59.34793025782871
88,880.0,60.320376547982335
89,890.0,61.321473878172085
90,900.0,62.31269437299372
91,910.0,63.29242598721389
92,920.0,64.30244426843088
93,930.0,65.3390470585803
94,940.0,66.36350858937531
95,950.0,67.4012607339427
96,960.0,68.42539383134199
97,970.0,69.49743320568976
98,980.0,70.55905039153166
99,990.0,71.63051910605678
100,1000.0,
